55058.500000,0.020235,0.007981,0.003698,0.002999,0.005524,0.003606,0.009815,0.005870
55059.500000,0.012352,0.007537,0.002868,0.002979,0.007537,0.003527,-0.000087,0.005377
55060.500000,0.000564,0.007597,-0.001584,0.002840,0.000591,0.003434,0.001043,0.005582
55061.500000,0.001159,0.007441,-0.000157,0.002953,0.001776,0.003461,-0.001262,0.005295
55062.500000,0.003895,0.008117,0.003023,0.003309,-0.000778,0.003549,0.002305,0.005976
55063.500000,0.014502,0.007207,-0.000895,0.002778,0.001347,0.003349,0.014691,0.005178
55064.500000,0.016422,0.007450,-0.000301,0.002984,0.008131,0.003509,0.004704,0.005204
55065.500000,-0.015437,0.007577,0.006633,0.003413,-0.007157,0.003577,-0.011852,0.005125
55066.500000,-0.005717,0.007229,0.003722,0.003112,0.000865,0.003317,-0.010263,0.005052
55067.500000,0.007830,0.007237,0.004510,0.003050,-0.000611,0.003359,0.005621,0.005062
55068.500000,0.005713,0.006894,0.001039,0.002605,-0.001901,0.003094,0.007466,0.005016
55069.500000,-0.008906,0.006650,-0.003149,0.002476,-0.003079,0.003081,-0.002589,0.004739
55070.500000,0.002314,0.007017,-0.005944,0.002460,0.003646,0.003263,0.002534,0.005037
55073.500000,0.023185,0.008927,0.007732,0.004003,0.001620,0.004004,0.014617,0.006282
55074.500000,0.019929,0.012367,-0.000897,0.005381,0.004500,0.005678,0.014698,0.008464
55075.500000,-0.003916,0.010376,-0.003719,0.004042,0.000451,0.004711,-0.000643,0.007352
55076.500000,-0.011233,0.010824,0.003763,0.004476,-0.009042,0.004550,-0.002618,0.007924
55077.500000,-0.005829,0.010522,0.000388,0.004085,-0.006429,0.004562,0.001670,0.007687
55078.500000,-0.005871,0.010714,0.003624,0.004368,-0.002290,0.004860,-0.006072,0.007554
55079.500000,0.003803,0.011917,-0.002020,0.004343,0.000679,0.005323,0.003936,0.008682
55080.500000,0.001352,0.012041,-0.001644,0.004331,0.007305,0.005638,-0.004738,0.008708
55081.500000,0.015379,0.012752,0.005962,0.005081,0.009367,0.005687,-0.002233,0.009241
55082.500000,-0.027339,0.010293,-0.001304,0.003646,0.001603,0.004715,-0.028266,0.007571
55083.500000,0.018045,0.007656,0.002112,0.002893,0.003506,0.003514,0.011392,0.005578
55084.500000,0.017336,0.007611,-0.002824,0.002836,0.010695,0.003560,0.005645,0.005487
55085.500000,-0.025459,0.018646,0.005129,0.006857,-0.010621,0.007866,-0.016752,0.014369
55086.500000,-0.012356,0.044514,0.007606,0.019324,-0.021359,0.020006,0.022918,0.033040
55087.500000,0.012545,0.007970,-0.001168,0.002976,0.003233,0.003590,0.009631,0.005636
55088.500000,0.025856,0.006756,0.005666,0.002543,0.005699,0.002992,0.013578,0.004764
55089.500000,0.012872,0.006797,0.004442,0.002622,0.002951,0.003011,0.005725,0.004793
55090.500000,0.013407,0.006962,0.001911,0.002651,0.003395,0.003109,0.006919,0.004892
55091.500000,0.007907,0.006582,-0.000738,0.002400,-0.000672,0.002930,0.008635,0.004674
55092.500000,-0.003904,0.006759,-0.004448,0.002426,0.000802,0.003026,-0.001268,0.004802
55093.500000,-0.004876,0.006614,-0.004630,0.002474,-0.002769,0.002892,0.002677,0.004743
55094.500000,0.012589,0.007051,0.002770,0.002624,0.003433,0.003138,0.005433,0.005013
55095.500000,0.005704,0.006863,0.002391,0.002480,0.003090,0.003103,-0.000285,0.004862
55097.500000,-0.004699,0.007965,0.003454,0.003557,0.005088,0.003774,-0.012434,0.005239
55098.500000,-0.003232,0.006452,-0.001667,0.002660,-0.001599,0.003051,-0.000066,0.004325
55099.500000,0.003797,0.006203,0.000720,0.002582,0.002269,0.003002,0.000087,0.004072
55100.500000,-0.005039,0.005953,0.003860,0.002618,-0.005271,0.002811,-0.000908,0.003947
55101.500000,-0.007703,0.006177,-0.001584,0.002528,-0.003256,0.002955,-0.002559,0.004103
55102.500000,-0.001172,0.006462,0.000526,0.002692,-0.004055,0.003106,0.003690,0.004274
55103.500000,0.007472,0.006349,0.000096,0.002654,0.002391,0.003042,0.003405,0.004204
55104.500000,-0.006281,0.006407,-0.001211,0.002709,-0.000610,0.003030,-0.003875,0.004277
55105.500000,-0.002948,0.010601,-0.000112,0.004608,0.005156,0.005197,-0.009227,0.006745
55106.500000,0.015259,0.009233,0.000800,0.003712,0.005089,0.004443,0.007863,0.006151
55107.500000,-0.008058,0.006115,-0.003259,0.002489,-0.001223,0.002894,-0.004050,0.004107
55108.500000,-0.002822,0.006327,-0.000961,0.002640,-0.002216,0.002948,0.000921,0.004278
55109.500000,-0.001274,0.006296,-0.003259,0.002546,-0.000100,0.002948,0.001096,0.004266
55110.500000,-0.003352,0.006802,-0.003528,0.002804,-0.000173,0.003177,-0.000813,0.004597
55111.500000,-0.000465,0.006580,0.001840,0.002811,0.002016,0.003156,-0.003774,0.004336
55112.500000,-0.012018,0.006750,-0.003722,0.002698,-0.005209,0.003162,-0.002070,0.004587
55113.500000,-0.002078,0.016863,-0.002727,0.007059,-0.007240,0.007437,0.009029,0.011813
55114.500000,0.006043,0.008142,-0.001319,0.003246,0.002628,0.003743,0.003873,0.005615
55115.500000,0.004842,0.008427,-0.002464,0.003406,0.002239,0.003961,0.003821,0.005671
55116.500000,-0.010720,0.007239,0.000114,0.002824,-0.004845,0.003125,-0.004169,0.005166
55117.500000,0.007620,0.007465,0.000945,0.002902,0.005146,0.003375,0.000238,0.005170
55118.500000,0.009765,0.007744,-0.002061,0.002919,-0.000254,0.003482,0.011317,0.005421
55119.500000,0.056351,0.007098,0.006981,0.002869,0.014899,0.003174,0.028349,0.004881
55120.500000,0.020777,0.010665,0.001323,0.003959,0.007613,0.004799,0.008422,0.007634
55122.500000,0.000629,0.014515,0.007697,0.005657,-0.003448,0.006658,0.001478,0.010584
55123.500000,0.010098,0.007599,0.003737,0.003221,0.003519,0.003616,0.003343,0.005308
55124.500000,0.009619,0.007410,0.007231,0.003388,0.004661,0.003531,-0.002727,0.005015
55125.500000,0.011094,0.008335,0.000238,0.003516,0.010467,0.004138,-0.002519,0.005608
55126.500000,-0.009988,0.010454,0.001096,0.004906,-0.004280,0.004901,-0.004195,0.007131
55127.500000,0.001937,0.007591,-0.004797,0.002801,0.009966,0.003834,-0.006301,0.005120
55128.500000,0.001804,0.007073,0.000988,0.002930,-0.000516,0.003331,0.001016,0.004916
55129.500000,0.006062,0.007217,0.001789,0.003151,0.002416,0.003372,0.001361,0.004976
55130.500000,0.001118,0.006980,-0.003537,0.002697,-0.000958,0.003228,0.004253,0.004945
55131.500000,0.008106,0.007479,0.001127,0.003215,0.004151,0.003549,0.002251,0.005110
55132.500000,-0.013516,0.007014,-0.000214,0.003003,-0.008760,0.003262,-0.002902,0.004825
55133.500000,0.010197,0.010513,-0.006614,0.003847,0.008139,0.005112,0.004629,0.007236
55134.500000,0.002036,0.006794,-0.004880,0.002757,0.000500,0.003220,0.004661,0.004646
55135.500000,0.008675,0.007162,-0.003315,0.002846,0.011302,0.003572,-0.002566,0.004732
55136.500000,0.002093,0.006296,0.001518,0.002881,0.005753,0.003159,-0.006567,0.003952
55137.500000,0.006493,0.006468,-0.003253,0.002714,0.005169,0.003161,0.003040,0.004281
55138.500000,0.004394,0.006250,-0.003860,0.002453,0.004905,0.003103,0.000600,0.004102
55139.500000,0.008084,0.006017,0.002743,0.002747,0.003085,0.002913,0.002160,0.003916
55140.500000,0.005414,0.006719,-0.001072,0.002843,0.000138,0.003186,0.005206,0.004498
55141.500000,0.019042,0.006270,0.001309,0.002655,0.006055,0.003007,0.010003,0.004169
55142.500000,-0.000450,0.006019,-0.000480,0.002675,-0.002063,0.002834,0.002411,0.004010
55143.500000,0.016113,0.006397,0.002252,0.002719,0.000926,0.002946,0.012403,0.004383
55144.500000,-0.005446,0.006134,-0.003136,0.002655,-0.003397,0.002941,0.000828,0.004075
55145.500000,-0.006470,0.005830,-0.003633,0.002478,-0.003596,0.002788,0.001360,0.003916
55146.500000,-0.014903,0.005660,-0.005274,0.002348,-0.003924,0.002780,-0.005034,0.003751
55147.500000,-0.007491,0.005990,-0.003341,0.002629,-0.003286,0.002788,-0.000456,0.004106
55148.500000,-0.003976,0.005860,-0.001954,0.002635,0.001969,0.002843,-0.005038,0.003896
55149.500000,0.010670,0.006315,-0.001867,0.002606,0.004119,0.003066,0.006687,0.004294
55150.500000,-0.007539,0.006451,0.002354,0.002982,-0.003095,0.003207,-0.004765,0.004206
55151.500000,0.000407,0.006296,-0.000421,0.002868,0.003813,0.003106,-0.003663,0.004132
55152.500000,-0.004733,0.005660,-0.000196,0.002446,-0.001613,0.002794,-0.002343,0.003792
55153.500000,0.010261,0.006987,-0.003506,0.002848,0.002797,0.003397,0.009386,0.004767
55154.500000,0.018846,0.015334,0.014048,0.006749,0.006419,0.007125,-0.000954,0.010106
55155.500000,0.005364,0.018114,0.000945,0.006410,0.006197,0.008783,-0.002276,0.012186
55156.500000,0.012346,0.015591,-0.003931,0.005615,0.002703,0.007189,0.010425,0.010789
55157.500000,0.007227,0.018285,0.025880,0.009286,-0.005235,0.008296,-0.005262,0.011983
55158.500000,0.007083,0.015279,0.001290,0.006186,0.005933,0.006827,-0.002347,0.010644
55159.500000,0.016850,0.016269,0.006228,0.006673,-0.004046,0.006812,0.015847,0.011722
55160.500000,0.008712,0.016673,0.003428,0.007697,0.000954,0.007580,0.003512,0.011087
55161.500000,0.013229,0.006741,0.001083,0.002645,0.007421,0.003337,0.002253,0.004351
55162.500000,0.026424,0.006222,-0.001009,0.002414,0.004815,0.002824,0.019935,0.004300
55163.500000,0.003710,0.005883,0.002411,0.002485,-0.001009,0.002669,0.003878,0.004015
55164.500000,0.000484,0.005928,-0.001383,0.002319,-0.002149,0.002778,0.004346,0.004010
55165.500000,0.008500,0.006017,0.000363,0.002597,0.001657,0.002821,0.005757,0.004002
55166.500000,0.011833,0.005678,0.001548,0.002483,0.002982,0.002531,0.005835,0.003898
55167.500000,-0.011781,0.004843,0.001182,0.002208,-0.004413,0.002219,-0.007083,0.003232
55168.500000,0.008014,0.005021,0.003006,0.002200,0.000102,0.002238,0.005312,0.003448
55169.500000,0.007790,0.005115,0.002305,0.002224,0.001329,0.002336,0.004390,0.003470
55170.500000,0.000962,0.005045,0.003593,0.002274,0.002901,0.002359,-0.004930,0.003340
55171.500000,0.002731,0.005102,0.000817,0.002128,-0.000433,0.002291,0.002422,0.003534
55172.500000,-0.004438,0.005860,-0.001970,0.002665,0.001863,0.002663,-0.005566,0.003943
55173.500000,-0.009433,0.005073,-0.001337,0.002011,-0.002322,0.002306,-0.004632,0.003518
55174.500000,0.010859,0.005202,0.004559,0.002318,0.004102,0.002319,0.001244,0.003551
55175.500000,0.000403,0.005181,-0.001480,0.002164,-0.000373,0.002366,0.001712,0.003528
55176.500000,0.001814,0.005221,0.000472,0.002269,-0.001587,0.002276,0.003024,0.003638
55177.500000,0.003749,0.005306,0.000487,0.002261,-0.001461,0.002322,0.004727,0.003710
55178.500000,0.006901,0.005489,-0.000206,0.002259,0.002813,0.002501,0.003456,0.003765
55179.500000,-0.004992,0.006053,-0.002491,0.002515,-0.001940,0.002673,-0.000330,0.004220
55180.500000,-0.001635,0.006078,-0.001949,0.002454,0.001453,0.002699,-0.002163,0.004244
55181.500000,-0.005628,0.005488,0.002678,0.002216,-0.004203,0.002441,-0.001211,0.003854
55182.500000,-0.009011,0.005361,-0.001711,0.002220,-0.001656,0.002383,-0.005036,0.003732
55183.500000,-0.008596,0.005557,-0.000938,0.002390,-0.007702,0.002311,0.002564,0.003997
55184.500000,-0.003935,0.005475,-0.001266,0.002184,0.002523,0.002563,-0.005948,0.003715
55185.500000,-0.003254,0.005493,-0.005886,0.002181,0.002274,0.002518,-0.001305,0.003800
55186.500000,-0.008057,0.005510,-0.000001,0.002348,-0.002960,0.002427,-0.003962,0.003845
55187.500000,0.002222,0.005808,-0.001942,0.002257,-0.000098,0.002585,0.004227,0.004100
55188.500000,-0.013274,0.006831,-0.002467,0.002814,-0.004696,0.003076,-0.004862,0.004722
55189.500000,0.015874,0.006825,-0.001160,0.002756,0.005908,0.003126,0.007828,0.004670
55190.500000,0.007299,0.007632,-0.000519,0.002909,0.000892,0.003517,0.006226,0.005250
55191.500000,0.007088,0.006767,0.000399,0.002788,0.001144,0.003001,0.004388,0.004704
55192.500000,0.006694,0.006840,0.001739,0.002694,0.002676,0.003140,0.001301,0.004669
55193.500000,0.034880,0.007163,0.002601,0.002687,0.005671,0.003185,0.023123,0.005007
55194.500000,0.046139,0.009228,0.009449,0.003835,0.011553,0.004214,0.022944,0.006385
55196.500000,0.002164,0.012313,0.005991,0.005158,0.002542,0.005851,-0.005587,0.008549
55197.500000,0.018063,0.007800,-0.000773,0.003215,0.004395,0.003653,0.012458,0.005489
55198.500000,0.005085,0.006892,0.003409,0.003041,0.002061,0.003346,-0.000845,0.004635
55199.500000,0.011353,0.007096,0.000710,0.003253,0.003905,0.003325,0.004830,0.004856
55200.500000,0.006850,0.006581,0.001660,0.002900,0.004893,0.003141,-0.000580,0.004489
55201.500000,0.006863,0.006881,0.002751,0.003056,-0.001784,0.003239,0.006314,0.004714
55202.500000,0.008648,0.006868,0.002366,0.002995,0.002345,0.003322,0.003793,0.004629
55203.500000,0.005838,0.006686,0.002625,0.002919,0.004008,0.003221,-0.001761,0.004506
55204.500000,0.006837,0.006531,-0.000932,0.002628,-0.000397,0.003111,0.007630,0.004502
55205.500000,-0.003528,0.006141,0.001917,0.002848,-0.003601,0.002923,-0.000426,0.004091
55206.500000,-0.007319,0.006120,-0.004415,0.002603,-0.001613,0.002996,-0.002010,0.004067
55207.500000,0.003578,0.006245,0.002271,0.002852,0.000126,0.002971,0.001440,0.004175
55208.500000,0.001915,0.006012,-0.000018,0.002676,0.000174,0.002932,0.001541,0.003955
55209.500000,-0.002424,0.005803,0.001425,0.002620,-0.000402,0.002804,-0.003116,0.003838
55210.500000,-0.005709,0.005657,-0.003012,0.002376,0.003559,0.002888,-0.007046,0.003627
55211.500000,-0.016205,0.005684,-0.002186,0.002517,-0.006121,0.002741,-0.006063,0.003773
55212.500000,0.003859,0.005806,0.002196,0.002717,-0.001736,0.002712,0.004588,0.003900
55213.500000,0.006651,0.005829,0.001087,0.002552,0.002444,0.002867,0.002722,0.003833
55214.500000,0.008586,0.005832,0.002109,0.002634,0.003258,0.002863,0.002500,0.003809
55215.500000,0.005061,0.006137,0.000645,0.002697,0.001188,0.002954,0.002485,0.004113
55216.500000,-0.000417,0.005951,0.001080,0.002779,0.001789,0.002957,-0.002935,0.003835
55217.500000,0.007996,0.005928,-0.000229,0.002627,0.004669,0.002889,0.001592,0.003930
55218.500000,-0.002657,0.005864,-0.006006,0.002076,-0.000334,0.002948,0.002977,0.003969
55219.500000,-0.007100,0.006013,-0.000154,0.002588,-0.002023,0.002828,-0.004412,0.004108
55220.500000,-0.001016,0.006036,-0.003192,0.002663,-0.002205,0.002866,0.004466,0.004090
55221.500000,-0.004845,0.006179,0.002280,0.002891,-0.000553,0.002991,-0.004992,0.004091
55222.500000,0.005077,0.006089,-0.003574,0.002546,0.001033,0.002965,0.006257,0.004105
55223.500000,-0.005879,0.005941,-0.001156,0.002678,-0.000663,0.002834,-0.004414,0.004010
55224.500000,0.000086,0.006092,0.003418,0.002796,-0.000741,0.003032,-0.001995,0.003956
55225.500000,0.003564,0.006304,-0.001445,0.002729,0.000005,0.003079,0.004235,0.004255
55226.500000,0.003383,0.007358,0.006049,0.003420,-0.001234,0.003472,0.000046,0.004995
55227.500000,0.014118,0.006253,0.000421,0.002597,0.005164,0.003000,0.006527,0.004302
55228.500000,0.014852,0.014191,0.006124,0.005790,0.008167,0.007163,-0.001684,0.009387
55230.500000,0.008291,0.009205,-0.005959,0.003505,0.003642,0.004313,0.008598,0.006465
55231.500000,0.015507,0.005993,-0.000389,0.002419,0.007542,0.002847,0.005263,0.003966
55232.500000,0.001860,0.006028,0.001242,0.002618,0.001217,0.002867,-0.000291,0.003940
55233.500000,-0.001947,0.006043,-0.008592,0.002299,0.001680,0.002819,0.002312,0.004110
55234.500000,0.005997,0.006328,-0.000181,0.002649,0.001473,0.002920,0.003669,0.004270
55235.500000,-0.003905,0.005960,-0.002885,0.002497,0.001379,0.002872,-0.003471,0.003893
55236.500000,-0.000194,0.005979,0.001125,0.002529,-0.001016,0.002859,-0.000087,0.003923
55237.500000,-0.005412,0.009211,-0.006977,0.003396,-0.000715,0.004380,0.001169,0.006305
55238.500000,0.009838,0.012840,0.009823,0.005802,0.004544,0.005928,-0.004942,0.008625
55239.500000,-0.001307,0.012896,0.002195,0.005878,-0.003960,0.005871,0.002403,0.008783
55240.500000,-0.005515,0.011362,-0.001210,0.004706,-0.000035,0.005291,-0.004504,0.007741
55241.500000,0.008382,0.012343,0.004138,0.005662,0.006827,0.005634,-0.002651,0.008426
55242.500000,0.025918,0.010855,-0.001915,0.004119,0.013100,0.005338,0.008852,0.007224
55243.500000,0.011633,0.010478,-0.000162,0.004192,0.000737,0.004822,0.010324,0.007305
55244.500000,0.028423,0.009674,0.003607,0.003626,0.006675,0.004587,0.017333,0.006757
55245.500000,0.006907,0.008914,-0.003197,0.003476,0.004806,0.004185,0.002337,0.006154
55246.500000,0.003269,0.008100,0.004624,0.003641,0.001761,0.003789,-0.002435,0.005435
55247.500000,0.007223,0.006137,0.001179,0.002579,0.002933,0.002970,0.001964,0.004022
55248.500000,0.013014,0.006193,-0.001598,0.002510,0.004061,0.002935,0.008015,0.004160
55249.500000,0.001987,0.006071,0.001304,0.002627,0.000294,0.002873,0.000232,0.004025
55250.500000,0.009002,0.006315,0.005232,0.002692,0.002059,0.003011,0.002199,0.004178
55251.500000,-0.001394,0.006367,0.000374,0.002669,0.002242,0.003070,-0.005438,0.004186
55252.500000,0.000214,0.006285,-0.001593,0.002501,0.000198,0.002977,0.000964,0.004245
55253.500000,-0.003907,0.006294,-0.001746,0.002358,0.005734,0.003138,-0.009433,0.004112
55254.500000,-0.003543,0.006608,0.000561,0.002633,-0.002851,0.003020,-0.000342,0.004565
55255.500000,-0.005281,0.006446,0.000051,0.002677,-0.003431,0.002956,-0.000679,0.004407
55256.500000,-0.000325,0.006548,0.000736,0.002637,-0.000105,0.003000,-0.000510,0.004497
55257.500000,0.012470,0.006951,-0.002707,0.002713,0.006469,0.003277,0.005558,0.004763
55258.500000,0.003585,0.006900,-0.000828,0.002631,0.000702,0.003150,0.003210,0.004792
55259.500000,-0.008640,0.006500,-0.000870,0.002638,-0.001574,0.002952,-0.005610,0.004479
55260.500000,0.008914,0.006655,0.003252,0.002636,0.001043,0.002997,0.004356,0.004616
55261.500000,0.004081,0.006790,-0.001538,0.002650,0.002461,0.003109,0.002019,0.004676
55262.500000,0.015908,0.007444,-0.001070,0.002735,0.005607,0.003453,0.008311,0.005105
55263.500000,0.043929,0.007081,0.002286,0.002678,0.008137,0.003107,0.029352,0.005000
55264.500000,0.039833,0.007656,0.009658,0.003148,0.012203,0.003543,0.015173,0.005219
55265.500000,0.015715,0.032930,0.001437,0.011530,-0.008491,0.014910,0.024042,0.024402
55266.500000,-0.032327,0.017247,-0.000597,0.006912,-0.000703,0.008401,-0.030604,0.011805
55267.500000,0.008484,0.007316,-0.000588,0.003007,0.005063,0.003475,0.002300,0.005075
55268.500000,-0.001903,0.007055,-0.005573,0.002651,-0.000950,0.003381,0.003696,0.004982
55269.500000,0.005913,0.006717,0.000904,0.002908,-0.001754,0.003039,0.007180,0.004788
55270.500000,0.010719,0.007543,0.001498,0.003192,-0.001158,0.003469,0.011253,0.005311
55271.500000,0.005541,0.006954,-0.005702,0.002691,-0.002149,0.003239,0.012424,0.004907
55272.500000,-0.007348,0.007039,-0.001702,0.002852,-0.002475,0.003431,-0.002669,0.004752
55273.500000,0.008224,0.006895,0.001982,0.003047,0.004981,0.003366,-0.000043,0.004528
55274.500000,0.009202,0.006833,-0.004244,0.002681,0.003602,0.003217,0.007470,0.004738
55275.500000,-0.000464,0.006535,-0.001051,0.002855,-0.003353,0.003096,0.004458,0.004389
55276.500000,0.002583,0.006449,-0.002151,0.002694,-0.000046,0.003051,0.003886,0.004370
55277.500000,0.010482,0.006563,-0.000721,0.002604,0.005418,0.003237,0.003237,0.004333
55278.500000,-0.002353,0.006459,-0.001031,0.002679,0.002201,0.003187,-0.004237,0.004234
55279.500000,-0.000192,0.006020,0.000648,0.002604,-0.001102,0.002886,-0.000185,0.003994
55280.500000,-0.003594,0.006037,0.001842,0.002819,-0.001651,0.002897,-0.003028,0.003914
55281.500000,-0.004669,0.006125,0.000794,0.002725,-0.002589,0.002935,-0.002421,0.004026
55282.500000,0.007224,0.006384,0.003334,0.002872,0.002898,0.003041,0.000638,0.004227
55283.500000,-0.002609,0.006096,-0.004320,0.002588,-0.001895,0.002900,0.002614,0.004087
55284.500000,0.000891,0.006138,0.000165,0.002698,0.000893,0.002937,-0.000355,0.004083
55285.500000,0.004232,0.005957,0.001267,0.002698,0.005474,0.002919,-0.004333,0.003849
55286.500000,0.003421,0.006359,0.004427,0.002846,-0.001743,0.003060,0.002385,0.004213
55287.500000,-0.003314,0.005989,0.000020,0.002880,-0.001351,0.002816,-0.001824,0.003959
55288.500000,-0.005120,0.005945,-0.001552,0.002649,0.000033,0.002903,-0.003371,0.003924
55289.500000,0.005003,0.006149,0.003823,0.002875,-0.001504,0.002968,0.005069,0.004082
55290.500000,-0.002792,0.006451,-0.002232,0.002788,-0.003370,0.003061,0.002551,0.004393
55291.500000,0.002850,0.006247,-0.003170,0.002635,0.001320,0.003107,0.003325,0.004127
55292.500000,0.001619,0.006046,-0.000536,0.002743,0.000828,0.002967,0.001461,0.003998
55293.500000,0.010710,0.010852,-0.004924,0.004210,0.006150,0.005297,0.007525,0.007528
55297.500000,0.262484,0.127579,0.038220,0.054420,-0.021357,0.041669,0.223264,0.094230
55302.500000,0.109743,0.042048,0.034018,0.020479,0.004485,0.017602,0.066921,0.026506
55303.500000,0.015628,0.012190,0.002649,0.005098,0.005761,0.005731,0.005823,0.007991
55304.500000,0.006260,0.008743,-0.001978,0.003642,-0.000114,0.003988,0.006305,0.005962
55305.500000,0.006073,0.008732,0.003534,0.003735,0.000095,0.004145,0.003464,0.005766
55306.500000,0.007479,0.008636,0.001702,0.003652,0.006469,0.004208,-0.002479,0.005580
55307.500000,-0.003139,0.008817,-0.001771,0.003921,-0.000363,0.004089,-0.001369,0.005879
55308.500000,-0.004480,0.008721,-0.005236,0.003532,0.001336,0.004253,-0.002535,0.005694
55309.500000,-0.008258,0.008323,-0.000098,0.003391,-0.005553,0.003877,-0.000489,0.005653
55310.500000,0.000082,0.009375,-0.003204,0.003574,0.001194,0.004454,0.000302,0.006318
55311.500000,0.015909,0.010328,0.001203,0.004174,0.006609,0.004922,0.006899,0.006908
55312.500000,0.014630,0.012721,0.003589,0.005214,-0.002272,0.005728,0.013692,0.008787
55313.500000,0.002003,0.009669,0.003412,0.004295,-0.005030,0.004417,0.006442,0.006569
55314.500000,0.000379,0.009154,-0.001513,0.003586,0.000391,0.004418,0.000114,0.006086
55315.500000,-0.000706,0.008819,-0.006198,0.003296,0.000731,0.004242,0.002407,0.005908
55316.500000,0.006296,0.008546,0.002799,0.003548,-0.003641,0.003951,0.008013,0.005808
55317.500000,0.004882,0.008507,-0.006017,0.003253,0.005304,0.004065,0.002063,0.005743
55318.500000,0.001818,0.008675,-0.001621,0.003492,0.002515,0.004110,-0.000419,0.005809
55319.500000,-0.001023,0.009758,0.002256,0.003964,0.002529,0.004745,-0.005962,0.006423
55320.500000,0.003245,0.009162,-0.006713,0.003423,0.002268,0.004319,0.004997,0.006253
55321.500000,-0.011863,0.008865,-0.000011,0.003755,-0.007238,0.004078,-0.002664,0.006005
55322.500000,0.002581,0.009314,0.005086,0.004065,-0.003015,0.004045,0.001993,0.006504
55323.500000,-0.001933,0.009974,-0.001678,0.003797,-0.002550,0.004600,0.002509,0.006894
55324.500000,0.007408,0.009406,-0.004108,0.003241,0.009357,0.004524,-0.001733,0.006383
55325.500000,0.009720,0.009721,0.005567,0.004083,0.002311,0.004520,0.003086,0.006557
55326.500000,0.006349,0.010183,-0.000490,0.004012,0.005358,0.004803,-0.000297,0.006856
55327.500000,-0.004323,0.009918,-0.005009,0.003849,0.001237,0.004464,-0.002363,0.006893
55328.500000,0.001483,0.009785,-0.003958,0.003705,-0.000183,0.004321,0.004296,0.006929
55329.500000,0.016074,0.008834,-0.001994,0.003010,0.006296,0.003784,0.009071,0.006442
55330.500000,0.042413,0.009545,0.005600,0.003587,0.008496,0.003996,0.025338,0.006956
55331.500000,0.007271,0.017515,0.006490,0.006345,0.001750,0.007836,-0.001365,0.013128
55332.500000,-0.008017,0.013947,0.003710,0.006359,-0.001857,0.006300,-0.008826,0.009109
55333.500000,-0.000601,0.011746,0.001466,0.005101,0.004172,0.005290,-0.005997,0.007521
55334.500000,-0.025221,0.012747,-0.008209,0.005016,-0.002182,0.005747,-0.014104,0.008173
55335.500000,0.004094,0.011991,0.001612,0.005259,0.006499,0.005584,-0.004738,0.007328
55336.500000,-0.015445,0.012546,-0.002003,0.004849,-0.005361,0.005356,-0.005657,0.008242
55337.500000,0.030490,0.014246,0.010842,0.006471,0.000160,0.005670,0.021180,0.009451
55338.500000,0.099311,0.021675,0.011448,0.008337,0.014789,0.008609,0.059761,0.014472
55339.500000,0.016792,0.014297,0.005663,0.005708,0.004231,0.006405,0.006076,0.010255
55340.500000,0.003578,0.008367,0.002573,0.003451,-0.002341,0.003702,0.003784,0.006101
55341.500000,0.002042,0.008239,-0.002200,0.003216,0.000459,0.003739,0.004067,0.006007
55342.500000,0.003988,0.008734,-0.003695,0.003224,0.003038,0.004133,0.002774,0.006209
55343.500000,-0.006095,0.008040,-0.002361,0.003612,-0.003670,0.003713,0.000410,0.005543
55344.500000,-0.000354,0.007864,0.004243,0.003688,0.002286,0.003758,-0.005670,0.005278
55345.500000,-0.006510,0.007464,0.000012,0.003271,0.000243,0.003583,-0.007174,0.005038
55346.500000,-0.005417,0.007446,-0.005121,0.002769,-0.000371,0.003366,-0.000624,0.005389
55347.500000,-0.002509,0.007303,-0.004313,0.002818,-0.001448,0.003447,0.002147,0.005078
55348.500000,-0.014413,0.007389,0.001095,0.003783,-0.000881,0.003570,-0.013861,0.004663
55349.500000,0.005112,0.006971,0.000079,0.003139,-0.000521,0.003160,0.006605,0.004881
55350.500000,0.000020,0.007228,-0.004436,0.002975,0.000980,0.003470,0.001349,0.004892
55351.500000,-0.001039,0.007171,-0.005238,0.002944,-0.003069,0.003414,0.006169,0.004887
55352.500000,0.014606,0.009682,0.005421,0.004517,-0.000245,0.004302,0.009694,0.006731
55353.500000,0.002998,0.009165,-0.003521,0.003698,0.002494,0.004487,0.002021,0.006141
55354.500000,0.001056,0.006893,0.003723,0.003173,-0.001524,0.003148,0.000658,0.004771
55355.500000,0.015504,0.007768,0.001194,0.003527,0.000910,0.003517,0.013247,0.005441
55356.500000,0.008667,0.006971,0.003436,0.003210,0.004208,0.003426,0.000843,0.004546
55357.500000,0.007650,0.007312,-0.003543,0.003324,0.006250,0.003627,0.002146,0.004763
55358.500000,-0.007109,0.006806,-0.000761,0.003332,-0.001501,0.003334,-0.003168,0.004441
55359.500000,-0.008832,0.007220,0.001961,0.003516,-0.000863,0.003475,-0.008702,0.004757
55360.500000,0.008163,0.007313,0.001218,0.003206,0.001328,0.003453,0.005023,0.005033
55361.500000,-0.005091,0.006765,0.004421,0.003433,-0.005730,0.003193,-0.000661,0.004519
55362.500000,0.002534,0.006849,-0.006020,0.002863,0.004247,0.003505,0.001530,0.004470
55363.500000,0.001086,0.007456,-0.003124,0.003076,0.001764,0.003722,0.001495,0.005036
