55058.061429,0.002054,0.023650,-0.016105,0.009311,0.004323,0.012164,0.009119,0.015446
55058.124931,0.012148,0.025967,0.002458,0.009515,-0.001086,0.012898,0.011339,0.017774
55058.139757,-0.046407,0.060168,0.038946,0.032960,-0.056295,0.024098,-0.005123,0.043381
55058.188426,-0.025247,0.024108,-0.001820,0.011365,-0.006546,0.011174,-0.014872,0.016467
55058.203264,0.048343,0.050831,-0.001773,0.015655,-0.011957,0.020028,0.062123,0.041399
55058.251927,0.044415,0.026137,0.015171,0.011467,0.001333,0.011750,0.029807,0.018587
55058.266748,0.034711,0.056203,0.020284,0.020422,0.019172,0.026798,-0.006561,0.040479
55058.315422,0.011888,0.027422,0.003071,0.012318,0.011633,0.013745,-0.008082,0.017838
55058.330266,0.002251,0.058926,-0.017257,0.013064,-0.004038,0.025823,0.021278,0.046777
55058.378918,0.009935,0.028187,0.002452,0.009491,0.002099,0.013639,0.005099,0.019966
55058.393762,0.015463,0.069197,0.015539,0.025887,-0.004392,0.029267,0.011287,0.053935
55058.442419,0.022793,0.028807,0.012149,0.011672,-0.003675,0.013330,0.016262,0.020470
55058.457257,0.127875,0.081387,0.047040,0.030504,0.025521,0.032123,0.063514,0.065068
55058.505932,0.018773,0.026572,0.014080,0.012921,0.006024,0.011659,-0.001615,0.018716
55058.520752,0.265281,0.074325,0.034717,0.027663,0.039827,0.029269,0.183224,0.059116
55058.569421,-0.043927,0.025119,-0.005137,0.010023,0.001521,0.012223,-0.040852,0.017203
55058.632922,0.004243,0.028547,-0.002087,0.009695,-0.008232,0.013348,0.020097,0.021039
55058.696424,0.001352,0.028054,0.002425,0.009386,0.012798,0.014367,-0.016970,0.018949
55058.711250,0.070470,0.072889,-0.010125,0.019754,0.045878,0.030911,0.014233,0.058130
55058.774757,0.140541,0.084086,-0.005904,0.024754,0.076386,0.038129,0.043415,0.064245
55058.886910,-0.017462,0.023380,-0.016173,0.007378,0.016201,0.013756,-0.025118,0.013350
55058.950405,-0.014272,0.024429,-0.006553,0.009986,-0.004359,0.011304,-0.003223,0.017289
55059.013912,0.017314,0.026242,0.001207,0.010826,0.010243,0.013012,0.000524,0.017620
55059.077413,-0.001089,0.024017,-0.026768,0.006309,0.006417,0.012718,0.010547,0.016197
55059.092245,0.531911,0.108281,0.081907,0.051076,0.207257,0.056599,0.188977,0.067211
55059.140914,0.002038,0.025272,0.016788,0.012481,-0.007121,0.011445,-0.002057,0.017293
55059.155741,0.028535,0.054250,0.048337,0.025967,-0.006588,0.023747,-0.002226,0.038870
55059.204410,0.018772,0.024757,0.005679,0.010539,0.011177,0.013008,-0.001591,0.015514
55059.219248,0.025058,0.052654,-0.013465,0.016455,0.012214,0.023876,0.019928,0.039932
55059.267905,0.006814,0.026833,0.004179,0.010619,-0.001411,0.013819,0.006587,0.017927
55059.282743,0.079424,0.060868,0.011158,0.020707,0.053402,0.028480,0.008657,0.045425
