55058.125000,-0.002481,0.014529,0.000858,0.006356,-0.009328,0.006540,0.008537,0.010374
55058.375000,0.029937,0.014532,0.010994,0.005440,0.004910,0.006469,0.014664,0.010823
55058.625000,0.029211,0.014994,0.004253,0.005427,0.010850,0.006679,0.011414,0.011180
55058.875000,0.015217,0.021512,-0.010260,0.007026,0.019783,0.010366,-0.002811,0.015399
55059.125000,0.055609,0.014585,0.009459,0.006354,0.021302,0.007228,0.018458,0.009680
55059.375000,0.013722,0.014463,0.006769,0.005338,0.003768,0.006481,0.004487,0.010825
55059.625000,-0.011985,0.015247,-0.007290,0.005708,0.008733,0.006995,-0.017808,0.011095
55059.875000,-0.027651,0.014337,0.000114,0.005975,-0.011640,0.006882,-0.012955,0.009833
55060.125000,0.000132,0.013100,-0.002154,0.005300,-0.005549,0.005896,0.009425,0.009543
55060.375000,-0.002604,0.014633,-0.005661,0.004888,0.005090,0.006672,-0.006018,0.010846
55060.625000,0.015836,0.017696,-0.000425,0.006265,0.007616,0.007719,0.007265,0.013430
55060.875000,-0.015480,0.013867,0.005314,0.006648,-0.007086,0.006894,-0.010182,0.008833
55061.125000,-0.008424,0.013754,0.000145,0.006382,-0.003392,0.006558,-0.004678,0.009230
55061.375000,0.012372,0.014233,0.005294,0.005439,0.003953,0.006288,0.002163,0.010551
55061.625000,-0.002580,0.018253,-0.001556,0.006365,0.004356,0.008518,-0.006800,0.013235
55061.875000,0.000123,0.012816,-0.007374,0.005062,0.002430,0.006450,0.003445,0.008608
55062.125000,0.022822,0.016632,0.005803,0.007317,-0.001028,0.007585,0.020969,0.011819
55062.375000,-0.023591,0.014413,-0.004794,0.005059,-0.013317,0.005872,-0.003638,0.011246
55062.625000,0.015902,0.018141,0.008495,0.007403,0.014424,0.007969,-0.010657,0.013261
55062.875000,0.009843,0.014628,0.005857,0.006921,0.002217,0.006859,0.002620,0.009907
55063.125000,0.043299,0.013593,0.002033,0.005085,0.008569,0.006610,0.030434,0.009514
55063.375000,0.014449,0.014026,-0.002322,0.005686,-0.002974,0.006005,0.021753,0.010530
55063.625000,-0.008161,0.017798,-0.000378,0.006604,-0.006726,0.008014,0.003624,0.013094
55063.875000,-0.003692,0.012511,-0.003561,0.004940,0.003884,0.006249,-0.004564,0.008416
55064.125000,0.033054,0.015483,0.008918,0.006676,0.009810,0.007124,0.011310,0.010849
55064.375000,0.012058,0.013909,0.001129,0.005925,-0.000515,0.006340,0.010519,0.009795
55064.625000,0.038013,0.017732,-0.003747,0.006228,0.027736,0.008401,0.004335,0.012641
55064.875000,-0.019274,0.011821,-0.009425,0.004442,-0.003151,0.006097,-0.009250,0.007714
55065.125000,-0.014643,0.018458,0.016940,0.009075,-0.017903,0.008255,-0.006031,0.012681
55065.375000,-0.010515,0.013748,-0.003928,0.005098,-0.005061,0.006222,-0.001647,0.009962
55065.625000,-0.018710,0.017598,0.006659,0.007150,-0.002011,0.009599,-0.021715,0.010525
55065.875000,-0.020020,0.010870,0.008985,0.005575,-0.002277,0.005602,-0.023585,0.006493
55066.125000,0.001558,0.014654,0.008124,0.006082,-0.000079,0.006395,-0.005927,0.010701
55066.375000,-0.002831,0.013555,0.001411,0.005278,-0.000064,0.006298,-0.004679,0.009558
55066.625000,0.000939,0.016595,0.006795,0.007231,0.004218,0.007356,-0.010895,0.011803
55066.875000,-0.021938,0.013203,-0.001305,0.006420,0.000236,0.006593,-0.020197,0.008295
55067.125000,-0.007145,0.013900,-0.008596,0.004765,-0.003349,0.006310,0.006179,0.010285
55067.375000,0.005757,0.013137,0.002542,0.005098,-0.000854,0.006191,0.003778,0.009201
55067.625000,0.016234,0.014593,0.006275,0.005783,-0.001324,0.006415,0.013718,0.010707
55067.875000,0.020146,0.015901,0.021662,0.008638,0.003983,0.007891,-0.002251,0.009576
55068.125000,-0.011182,0.013915,-0.003520,0.004886,-0.010198,0.006010,0.004766,0.010479
55068.375000,0.019477,0.014106,-0.000911,0.005256,0.006810,0.006430,0.010901,0.010147
55068.625000,0.023501,0.014283,0.003435,0.005614,-0.001117,0.006273,0.021745,0.010446
55068.875000,-0.002235,0.012538,0.006028,0.005137,-0.000676,0.005994,-0.004830,0.008628
55069.125000,-0.021162,0.013805,0.001540,0.005342,-0.005873,0.006205,-0.013873,0.010009
55069.375000,-0.003448,0.012353,-0.004536,0.004659,-0.007696,0.005832,0.010528,0.008699
55069.625000,-0.009589,0.013803,-0.001851,0.004875,-0.001155,0.006626,-0.007278,0.009624
55069.875000,0.000845,0.012474,-0.008371,0.004553,0.001942,0.005760,0.003562,0.008913
55070.125000,0.003345,0.016800,-0.013439,0.004836,0.007690,0.007551,0.002873,0.012579
55070.375000,-0.022234,0.013284,-0.005976,0.004928,-0.002075,0.006504,-0.014559,0.009114
55070.625000,0.024997,0.013366,-0.000628,0.005314,0.004017,0.006028,0.019972,0.009561
55070.875000,0.002768,0.012178,-0.003469,0.004645,0.004333,0.005848,0.001854,0.008477
55073.375000,0.060349,0.018629,0.004725,0.007989,0.010079,0.008027,0.042415,0.013571
55073.625000,0.018954,0.012466,0.009930,0.006074,0.001601,0.005962,0.009442,0.008133
55073.875000,-0.018133,0.011486,0.009449,0.005542,-0.008600,0.005590,-0.014486,0.007485
55074.125000,0.083700,0.031382,0.000056,0.014075,0.030157,0.014990,0.043878,0.020775
55074.375000,-0.023804,0.017177,-0.007156,0.007611,-0.014760,0.007331,0.002983,0.012309
55074.625000,0.002851,0.019089,-0.001913,0.007297,0.000124,0.008420,0.003424,0.013672
55074.875000,0.017584,0.031130,0.014625,0.014051,0.001590,0.014020,0.002271,0.021317
55075.125000,0.004611,0.016215,-0.000273,0.007533,0.004096,0.008150,0.001250,0.010243
55075.375000,0.021223,0.019480,0.000311,0.007154,0.004617,0.008281,0.015377,0.014472
55075.625000,-0.038148,0.018131,-0.011350,0.006209,-0.007521,0.008043,-0.018819,0.013195
55076.125000,-0.005642,0.018112,0.004228,0.007596,-0.008676,0.007776,0.001660,0.013019
55076.375000,-0.034846,0.019131,-0.001029,0.007807,-0.020212,0.007717,-0.008888,0.014297
55076.625000,0.001074,0.020826,0.006989,0.007736,0.004043,0.009329,-0.006898,0.015126
55076.875000,0.024043,0.043127,0.011394,0.021145,-0.005072,0.016663,0.018257,0.031604
55077.125000,0.006265,0.018507,-0.008272,0.006663,0.005373,0.008790,0.005686,0.013016
55077.375000,-0.021646,0.017787,-0.001355,0.006905,-0.014842,0.007103,-0.002250,0.013493
55077.625000,-0.014013,0.020745,0.009928,0.008713,-0.016307,0.008358,-0.001170,0.015467
55077.875000,0.043241,0.035291,0.003771,0.010975,0.020362,0.018884,0.012967,0.022544
55078.125000,-0.033473,0.015622,-0.001796,0.004913,-0.001993,0.008149,-0.028699,0.010267
55078.375000,-0.005053,0.020160,0.021466,0.010681,-0.017274,0.007735,-0.000267,0.014559
55078.625000,0.013104,0.021747,-0.002724,0.007527,0.010414,0.010039,0.001026,0.015592
55078.875000,0.030042,0.038165,-0.023318,0.008813,0.006994,0.019486,0.037975,0.026411
55079.125000,0.002998,0.017590,-0.002985,0.006325,0.002795,0.008367,0.001096,0.012318
55079.375000,0.011370,0.020692,-0.002564,0.008002,0.007328,0.009665,0.003124,0.014510
55079.625000,-0.005215,0.024544,0.000015,0.008319,-0.011077,0.009527,0.008876,0.019308
55080.125000,-0.007610,0.017835,-0.013104,0.006425,0.005576,0.008287,-0.005963,0.012769
