55058.031250,0.002054,0.023650,-0.016105,0.009311,0.004323,0.012164,0.009119,0.015446
55058.093750,0.012148,0.025967,0.002458,0.009515,-0.001086,0.012898,0.011339,0.017774
55058.156250,-0.046407,0.060168,0.038946,0.032960,-0.056295,0.024098,-0.005123,0.043381
55058.218750,-0.000507,0.023412,-0.001804,0.009198,-0.008352,0.010005,0.010827,0.017643
55058.281250,0.041173,0.025605,0.016895,0.010256,0.007250,0.011861,0.017742,0.018293
55058.343750,0.008653,0.026890,-0.003813,0.009270,0.006412,0.012571,0.001701,0.019607
55058.406250,0.011790,0.029829,0.006883,0.010780,-0.000063,0.013332,0.007160,0.022362
55058.468750,0.057966,0.033308,0.023933,0.012880,0.006025,0.013897,0.031965,0.025580
55058.531250,0.100475,0.030371,0.020982,0.012631,0.017144,0.012406,0.059205,0.023153
55058.593750,-0.043927,0.025119,-0.005137,0.010023,0.001521,0.012223,-0.040852,0.017203
55058.656250,0.004243,0.028547,-0.002087,0.009695,-0.008232,0.013348,0.020097,0.021039
55058.718750,0.024332,0.030626,-0.001785,0.009101,0.023715,0.014025,-0.006671,0.023007
55058.781250,0.140541,0.084086,-0.005904,0.024754,0.076386,0.038129,0.043415,0.064245
55058.906250,-0.017462,0.023380,-0.016173,0.007378,0.016201,0.013756,-0.025118,0.013350
55058.968750,-0.014272,0.024429,-0.006553,0.009986,-0.004359,0.011304,-0.003223,0.017289
55059.031250,0.017314,0.026242,0.001207,0.010826,0.010243,0.013012,0.000524,0.017620
55059.093750,0.164038,0.037418,0.007215,0.016550,0.068162,0.019503,0.065417,0.023516
55059.156250,0.010889,0.024732,0.027422,0.012044,-0.006945,0.010978,-0.002113,0.017314
55059.218750,0.020872,0.024107,-0.000773,0.008920,0.011521,0.011759,0.005546,0.016820
55059.281250,0.031048,0.027061,0.006530,0.009911,0.016748,0.013207,0.007273,0.019242
55059.343750,-0.022806,0.027167,-0.000370,0.010228,-0.008945,0.011603,-0.009678,0.020752
55059.406250,-0.003255,0.029618,-0.002741,0.009005,-0.002256,0.012481,0.000464,0.023368
55059.468750,0.049849,0.031599,0.023614,0.013099,0.009536,0.014389,0.019859,0.022967
55059.531250,-0.029263,0.024899,-0.010608,0.011529,0.011250,0.013293,-0.035811,0.014879
55059.593750,0.068618,0.029264,0.003836,0.009038,0.021846,0.014475,0.036035,0.020569
55059.656250,-0.043265,0.031686,-0.011754,0.011888,-0.012183,0.013249,-0.019844,0.024291
55059.718750,-0.023253,0.030439,-0.008051,0.011202,0.019168,0.014050,-0.040007,0.022257
55059.843750,-0.001024,0.029037,0.018548,0.014327,-0.000312,0.014012,-0.016275,0.018904
55059.906250,-0.046513,0.022091,-0.006472,0.009863,-0.011519,0.011442,-0.026745,0.013865
55059.968750,-0.035529,0.022727,-0.011838,0.004185,-0.023169,0.009914,0.004232,0.017898
55060.031250,-0.030287,0.023406,-0.009454,0.010117,-0.006849,0.011774,-0.014550,0.015280
55060.093750,0.006478,0.027894,0.005475,0.012637,-0.007129,0.013170,0.012827,0.019223
55060.156250,-0.026303,0.024629,-0.002309,0.010194,-0.017109,0.010804,-0.002821,0.018070
55060.218750,0.040186,0.025977,-0.004832,0.008241,0.008416,0.010739,0.034076,0.020555
55060.281250,-0.024178,0.026156,0.012905,0.011325,-0.007534,0.011668,-0.025753,0.018826
55060.343750,0.012154,0.028755,-0.009141,0.006868,0.014848,0.014136,-0.001412,0.020914
55060.406250,-0.004758,0.031382,-0.026123,0.010116,0.008372,0.013603,0.002933,0.024065
55060.468750,0.008890,0.030421,0.001276,0.010239,0.004531,0.013747,0.001889,0.022564
55060.531250,0.005527,0.026411,-0.013737,0.010320,0.016691,0.013382,-0.005205,0.017475
55060.593750,0.039082,0.030699,-0.002299,0.010149,0.013196,0.013558,0.022424,0.023208
55060.656250,0.028145,0.031452,0.000994,0.011167,0.002211,0.013427,0.024079,0.024136
55060.718750,-0.069254,0.071488,0.026762,0.026162,-0.010939,0.028813,-0.063373,0.057242
55060.843750,-0.012626,0.025439,0.000021,0.011855,-0.017289,0.011892,0.009770,0.017260
55060.906250,-0.006617,0.023839,0.019402,0.012996,-0.010748,0.012520,-0.007873,0.013439
55060.968750,-0.027147,0.022705,-0.003443,0.009416,0.006723,0.011387,-0.032352,0.014955
55061.031250,-0.001702,0.032440,0.001205,0.016022,-0.005911,0.015981,0.003434,0.020766
55061.093750,0.004441,0.023094,0.006684,0.010741,-0.000314,0.010095,-0.000520,0.016491
55061.156250,-0.018571,0.025107,-0.007758,0.009736,-0.014749,0.011293,0.006807,0.018227
55061.218750,-0.027550,0.023259,-0.003407,0.009319,0.007009,0.012132,-0.034260,0.014891
55061.281250,0.034991,0.027118,-0.005377,0.009629,0.005995,0.011792,0.030800,0.020468
55061.343750,0.010213,0.028051,0.002310,0.009145,0.007235,0.012779,-0.000173,0.020979
55061.406250,-0.040884,0.028516,-0.011835,0.010478,-0.007717,0.012782,-0.023039,0.021063
55061.468750,0.045334,0.030078,0.035972,0.013667,0.010305,0.012902,0.001341,0.021858
55061.531250,0.001073,0.028093,-0.009214,0.009860,0.013097,0.015463,-0.008490,0.017290
55061.593750,-0.047459,0.024464,0.003210,0.012830,-0.013241,0.010817,-0.031796,0.016619
55061.656250,0.027003,0.032934,-0.002278,0.010055,0.014262,0.015798,0.010866,0.023928
55061.718750,-0.009023,0.076876,0.006233,0.024911,-0.007622,0.031169,-0.006371,0.061178
55061.781250,0.012208,0.027326,-0.025769,0.008095,0.018983,0.014658,0.009097,0.018243
55061.843750,0.002917,0.025890,0.001473,0.011820,0.002879,0.012913,0.000509,0.017100
55061.906250,-0.012175,0.024343,-0.012432,0.008621,0.009411,0.013446,-0.015292,0.014918
55061.968750,-0.002437,0.024875,0.007262,0.011430,-0.021556,0.010163,0.019477,0.018384
55062.031250,0.019698,0.024542,0.022173,0.012765,-0.007876,0.010520,0.010812,0.017086
55062.093750,0.042989,0.085566,-0.024809,0.040226,0.047040,0.044040,-0.000157,0.053775
55062.156250,0.044028,0.026179,0.013745,0.011549,-0.004528,0.011087,0.045135,0.019690
55062.218750,-0.003173,0.026410,-0.002456,0.009367,-0.009215,0.011207,0.010737,0.020326
55062.281250,0.004671,0.028569,-0.006451,0.008900,-0.004632,0.011880,0.015681,0.022496
55062.343750,0.008051,0.030687,0.009895,0.011656,-0.005311,0.012609,0.004629,0.023574
55062.406250,-0.078523,0.027514,-0.019144,0.008159,-0.029261,0.010206,-0.026493,0.022618
55062.468750,-0.030887,0.025095,-0.002826,0.011848,-0.014389,0.011592,-0.010580,0.017104
55062.531250,-0.009548,0.026264,0.021039,0.013880,0.000382,0.011143,-0.026136,0.018246
55062.593750,-0.020167,0.024390,0.001460,0.011715,-0.011209,0.011134,-0.006440,0.016646
55062.656250,0.056367,0.032230,0.007386,0.012660,0.029516,0.014295,0.008585,0.023643
55062.718750,0.015867,0.079549,0.001162,0.026774,0.047501,0.034695,-0.045866,0.060726
55062.843750,0.033215,0.027252,0.001746,0.012793,0.014569,0.013143,0.011217,0.017953
55062.906250,-0.018207,0.023328,-0.000539,0.008796,-0.000804,0.011974,-0.016254,0.015300
55062.968750,0.015624,0.025425,0.016550,0.013956,-0.006920,0.010367,0.013564,0.018192
55063.031250,0.067186,0.030002,0.007091,0.011394,0.011102,0.014841,0.046823,0.020786
55063.093750,-0.007667,0.023718,-0.006540,0.008070,-0.002486,0.011240,0.002435,0.017181
55063.156250,0.079989,0.026215,0.000214,0.008835,0.023186,0.012788,0.046713,0.018458
55063.218750,0.034057,0.028540,0.010548,0.013245,0.000741,0.013834,0.026345,0.019091
55063.281250,0.025000,0.027920,-0.000721,0.011464,0.012294,0.011491,0.018674,0.021604
55063.343750,0.025061,0.029912,-0.006089,0.009017,-0.003685,0.013016,0.032895,0.022855
55063.406250,-0.021655,0.024756,0.003142,0.012559,-0.024159,0.011013,0.007543,0.017358
55063.468750,0.021947,0.026216,-0.005659,0.011990,-0.003774,0.011589,0.027183,0.018602
55063.531250,0.047705,0.028431,0.007095,0.011166,0.009010,0.012743,0.029301,0.020552
55063.593750,-0.011204,0.026546,-0.004806,0.009376,0.002979,0.012965,-0.010933,0.018375
55063.656250,-0.043001,0.032323,-0.002383,0.011902,-0.023555,0.014211,-0.003746,0.024337
55063.781250,-0.007093,0.025667,0.004538,0.012419,0.004682,0.012840,-0.011539,0.016922
55063.843750,-0.012443,0.022431,-0.007831,0.007982,-0.000309,0.011290,-0.005598,0.015100
55063.906250,-0.012453,0.026009,0.001425,0.011436,0.005010,0.013525,-0.019555,0.016149
55063.968750,0.017073,0.025816,-0.012259,0.006575,0.006151,0.012245,0.018224,0.018903
55064.031250,0.344110,0.084366,0.083784,0.043607,0.096144,0.039556,0.148192,0.055645
55064.093750,-0.039619,0.023177,0.003185,0.011659,-0.011227,0.010945,-0.028176,0.015237
55064.156250,0.008119,0.025628,0.004344,0.012319,0.000173,0.011088,0.003444,0.018140
55064.218750,0.046423,0.028806,-0.000905,0.007589,0.016870,0.013367,0.022228,0.021484
55064.281250,0.000845,0.029442,-0.006573,0.010381,-0.014345,0.012013,0.022767,0.022825
55064.343750,-0.006520,0.024145,0.009439,0.014785,-0.006197,0.011368,-0.006813,0.014423
55064.406250,-0.010483,0.024882,0.009972,0.011849,-0.011566,0.012730,-0.003162,0.015312
55064.468750,0.070105,0.027626,-0.004415,0.010457,0.036963,0.014079,0.023215,0.018181
55064.531250,-0.014285,0.024369,-0.001928,0.008957,0.003581,0.012253,-0.017965,0.016338
55064.593750,0.015545,0.031527,-0.005994,0.011838,0.019240,0.014304,-0.004539,0.022996
55064.656250,0.242734,0.075089,0.020169,0.022326,0.113789,0.034345,0.076832,0.056352
55064.718750,0.025591,0.027374,-0.014822,0.009336,0.023778,0.015102,0.006037,0.016793
55064.781250,0.006608,0.023809,-0.007272,0.010770,-0.000988,0.011743,0.011110,0.015529
55064.843750,-0.025172,0.025535,-0.007267,0.010762,-0.001148,0.013299,-0.021612,0.016132
55064.906250,-0.031171,0.021309,-0.008098,0.006130,-0.010172,0.010288,-0.010973,0.015223
55064.968750,-0.027260,0.023735,-0.015033,0.006858,-0.000294,0.013190,-0.015456,0.014809
55065.031250,-0.020119,0.041301,0.051149,0.023408,-0.032722,0.019103,-0.020252,0.026174
55065.156250,0.000511,0.027115,0.010060,0.010140,-0.007220,0.011415,0.000413,0.020515
55065.218750,-0.030879,0.022988,-0.014392,0.009869,-0.015974,0.010435,0.001551,0.016134
55065.281250,0.009317,0.030048,0.008394,0.010713,0.000396,0.012594,0.000586,0.022926
55065.343750,-0.008002,0.025006,0.001116,0.010009,-0.000799,0.011901,-0.008646,0.017245
55065.406250,-0.034518,0.023556,-0.013439,0.006615,-0.013643,0.011535,-0.005664,0.016670
55065.468750,-0.018698,0.024871,-0.017862,0.011089,-0.008850,0.012377,0.005909,0.016080
55065.531250,-0.032735,0.019898,0.007854,0.009367,-0.019199,0.009402,-0.014360,0.013269
55065.593750,-0.004607,0.029075,0.005456,0.010812,0.015274,0.016770,-0.029111,0.016356
55065.781250,-0.045761,0.019799,-0.000254,0.009906,-0.013240,0.009593,-0.027201,0.012615
55065.843750,-0.024006,0.022047,-0.000256,0.009995,-0.009385,0.011276,-0.012127,0.013797
55065.906250,0.005135,0.022922,0.024134,0.012997,0.017182,0.012386,-0.034197,0.012500
55065.968750,-0.015052,0.022114,0.012493,0.011465,-0.003424,0.011426,-0.020870,0.012993
55066.031250,-0.008626,0.022857,0.000924,0.010377,-0.003035,0.010560,-0.005924,0.015701
55066.093750,-0.014551,0.024347,0.014263,0.011830,-0.018271,0.009370,-0.001155,0.018349
55066.156250,0.054274,0.062790,0.021181,0.020350,0.035952,0.028530,-0.009363,0.046734
55066.218750,0.010124,0.028806,0.004738,0.010822,0.009047,0.012829,-0.009570,0.021125
55066.281250,0.002985,0.029252,0.003785,0.010725,0.010147,0.013565,-0.015005,0.020950
55066.343750,0.008434,0.024551,-0.010408,0.008052,0.002533,0.011735,0.012947,0.017364
55066.406250,-0.018441,0.024110,-0.009018,0.007918,-0.000794,0.011826,-0.009846,0.016710
55066.468750,-0.007326,0.024258,0.020055,0.013231,-0.017459,0.010385,-0.001423,0.016488
55066.531250,0.021483,0.025752,-0.004074,0.011443,-0.000300,0.010972,0.024252,0.018610
55066.593750,-0.013298,0.030482,0.012117,0.013223,0.016612,0.013228,-0.046146,0.022054
55066.718750,0.001871,0.024692,0.009614,0.010642,-0.009946,0.012166,0.007020,0.016199
55066.781250,0.013895,0.025979,0.026043,0.014714,0.018320,0.013057,-0.029874,0.015021
55066.843750,-0.006630,0.025107,0.002197,0.008503,-0.010244,0.011343,0.004906,0.018354
55066.906250,0.017813,0.023642,0.011253,0.011664,0.015669,0.012790,-0.011348,0.013283
55066.968750,-0.082289,0.027180,-0.029999,0.013468,-0.015092,0.013624,-0.036394,0.017044
55067.031250,0.026207,0.026807,-0.002875,0.010101,-0.003597,0.012447,0.027933,0.019120
55067.093750,-0.028409,0.026088,-0.013763,0.007529,0.003278,0.012628,-0.018722,0.018761
55067.156250,-0.001369,0.027908,-0.011431,0.009392,-0.010729,0.011966,0.024239,0.021383
55067.218750,-0.025013,0.030222,-0.006321,0.010789,-0.002370,0.013391,-0.008697,0.022763
55067.281250,0.063359,0.027738,0.011810,0.011597,0.030717,0.013478,0.012611,0.018837
55067.343750,0.000128,0.025325,-0.006287,0.007683,-0.005437,0.012736,0.009746,0.017401
55067.406250,-0.030314,0.024775,-0.000258,0.010088,-0.031778,0.010508,0.010202,0.018277
55067.468750,-0.034947,0.023616,0.000826,0.008556,-0.010504,0.010434,-0.021006,0.017321
55067.531250,-0.029731,0.029318,0.010423,0.011447,-0.004974,0.012653,-0.028992,0.021761
55067.593750,0.086178,0.031123,0.005758,0.011144,0.001927,0.012967,0.077957,0.023806
55067.656250,-0.014090,0.023337,-0.003225,0.008822,-0.013050,0.012073,0.002329,0.015133
55067.718750,0.010497,0.025748,0.010319,0.013540,0.011039,0.012045,-0.007220,0.017285
55067.781250,0.025447,0.025270,0.020219,0.014712,0.001182,0.012298,0.006454,0.014942
55067.843750,-0.000526,0.023900,0.023657,0.012740,-0.010062,0.011141,-0.005934,0.015338
55067.906250,-0.037541,0.022053,0.012903,0.013278,-0.023716,0.009967,-0.016034,0.013709
55067.968750,0.068716,0.038929,0.027095,0.020530,0.033686,0.019840,0.003606,0.023184
55068.031250,-0.007464,0.026302,0.005710,0.011052,-0.028911,0.011247,0.022234,0.019286
55068.093750,-0.010564,0.027331,-0.014879,0.008757,-0.004710,0.012032,0.007408,0.020632
55068.156250,-0.011519,0.028881,-0.004942,0.008848,-0.003183,0.012626,0.000429,0.022057
55068.218750,-0.015159,0.028715,0.000026,0.010242,-0.004041,0.012128,-0.010917,0.021730
55068.281250,0.037443,0.028376,0.000840,0.011148,0.003394,0.011720,0.029629,0.021383
55068.343750,0.027269,0.024824,0.003769,0.009575,0.009948,0.011577,0.014062,0.017700
55068.406250,-0.002868,0.023500,-0.006930,0.010262,0.011049,0.012238,-0.011437,0.014481
55068.468750,0.012454,0.031672,-0.001650,0.010225,0.004528,0.014666,0.006750,0.022966
55068.531250,0.064149,0.031685,0.012082,0.011254,-0.000909,0.012732,0.056788,0.024733
55068.593750,-0.004400,0.026396,0.011419,0.012563,0.021426,0.014479,-0.041175,0.014758
55068.656250,0.013440,0.023677,0.005413,0.010726,-0.019261,0.008866,0.033175,0.018049
55068.718750,-0.000534,0.024240,-0.019880,0.008777,-0.005741,0.011928,0.019916,0.016529
55068.781250,0.046518,0.025209,0.019978,0.013180,0.014442,0.012034,0.014520,0.016300
55068.843750,-0.024599,0.026578,-0.002856,0.010895,-0.007225,0.012796,-0.013226,0.018019
55068.906250,-0.019020,0.023186,0.006103,0.009559,-0.002571,0.011217,-0.020524,0.015675
55068.968750,0.000618,0.024807,0.003982,0.008536,-0.003468,0.011677,0.004976,0.017966
55069.031250,-0.042595,0.025424,0.004661,0.010647,-0.014972,0.010757,-0.027848,0.018735
55069.093750,0.010844,0.028515,-0.001581,0.010947,0.008699,0.013112,0.001514,0.020420
55069.156250,-0.025532,0.030006,0.003950,0.011162,-0.005587,0.013198,-0.018288,0.022294
55069.218750,-0.030457,0.020821,-0.002182,0.007309,-0.014561,0.011095,-0.009201,0.013143
55069.281250,0.005723,0.025151,-0.007552,0.007698,-0.011911,0.010852,0.026379,0.019034
55069.343750,-0.025177,0.022148,0.003844,0.009766,-0.005927,0.011580,-0.018407,0.014025
55069.406250,-0.011991,0.025044,-0.009758,0.010606,-0.009997,0.011645,0.010890,0.017590
55069.468750,0.017440,0.026251,-0.004601,0.008977,-0.002917,0.012528,0.022964,0.018449
55069.531250,0.031954,0.031381,0.001452,0.009214,0.004118,0.013658,0.023824,0.023850
55069.593750,-0.047832,0.023863,0.001100,0.009868,-0.016211,0.012584,-0.027386,0.014741
55069.656250,-0.016614,0.023273,-0.005983,0.009117,0.005323,0.012307,-0.018138,0.014490
55069.718750,-0.027188,0.022598,-0.005737,0.010435,-0.000456,0.012564,-0.023283,0.012571
55069.781250,-0.009175,0.024318,-0.011379,0.009471,0.006773,0.011820,-0.009717,0.016490
55069.843750,0.044606,0.027401,0.002728,0.010940,0.011528,0.013099,0.025199,0.018734
55069.906250,0.007634,0.023721,-0.009133,0.007173,-0.011787,0.009756,0.027954,0.018499
55069.968750,-0.028041,0.023826,-0.012913,0.009239,0.006003,0.011597,-0.026054,0.016233
55070.031250,-0.000369,0.025545,-0.006021,0.008307,0.007431,0.012093,-0.005107,0.018240
55070.093750,-0.006685,0.028647,-0.013778,0.009268,0.003960,0.013356,-0.003553,0.020728
55070.156250,0.028311,0.030715,-0.014132,0.008068,0.002981,0.012769,0.033787,0.024072
55070.218750,-0.029782,0.079509,-0.032007,0.018765,0.033494,0.035956,-0.046181,0.060665
55070.281250,-0.030221,0.021484,0.009396,0.010401,-0.012626,0.010795,-0.020294,0.013301
55070.343750,-0.034465,0.024892,-0.005339,0.011311,-0.027233,0.011333,0.002323,0.017199
55070.406250,-0.010567,0.023417,-0.022509,0.007371,0.003611,0.012157,0.002516,0.015455
55070.468750,-0.016567,0.029320,-0.005634,0.009437,0.017885,0.014343,-0.033306,0.020740
55070.531250,0.075676,0.029647,0.004973,0.011480,0.011589,0.012558,0.056714,0.022191
55070.593750,-0.021115,0.021829,-0.016762,0.008367,-0.005455,0.010030,-0.001582,0.015486
55070.656250,0.040747,0.025773,0.013290,0.010045,0.013873,0.013094,0.011456,0.016759
55070.718750,-0.020575,0.022383,-0.006869,0.010172,-0.007669,0.010488,-0.004823,0.015056
55070.781250,-0.015501,0.021904,-0.008722,0.007658,0.003402,0.011639,-0.012532,0.013876
55070.843750,0.026827,0.024685,-0.015752,0.008089,0.001333,0.011064,0.038537,0.018366
55070.906250,-0.004855,0.022794,-0.004681,0.009258,0.009944,0.011798,-0.011499,0.014652
55070.968750,-0.001484,0.025531,0.013548,0.010609,0.002307,0.011742,-0.011826,0.018156
55073.281250,0.139946,0.051642,0.016096,0.023866,0.019586,0.021955,0.100507,0.037346
55073.343750,-0.002690,0.024157,-0.001334,0.011191,0.001845,0.011986,-0.000572,0.015757
55073.406250,0.002125,0.029625,-0.015150,0.008189,-0.002338,0.012381,0.016744,0.023109
55073.468750,0.081549,0.029096,0.017568,0.012784,0.018698,0.012863,0.038721,0.020728
55073.531250,0.066943,0.027673,0.022874,0.013885,0.023799,0.014139,0.016777,0.016623
55073.593750,0.007861,0.023510,0.008390,0.011651,-0.007175,0.010249,0.010223,0.016266
55073.656250,0.006820,0.023654,0.004088,0.010874,0.013041,0.012740,-0.009760,0.014155
55073.718750,-0.005744,0.024690,0.004383,0.011995,-0.023267,0.010092,0.020583,0.017820
55073.781250,-0.004916,0.022760,0.009595,0.010621,-0.012913,0.011041,0.001098,0.014905
55073.843750,-0.028192,0.022731,0.010217,0.010947,-0.013609,0.011311,-0.017796,0.014570
55073.906250,0.000321,0.022541,0.008323,0.010834,0.015319,0.011788,-0.028709,0.013531
55073.968750,-0.033251,0.022017,0.009252,0.010994,-0.019589,0.009413,-0.011201,0.015722
55074.031250,0.387870,0.116991,0.012456,0.051277,0.159515,0.057149,0.174302,0.078710
55074.093750,-0.044221,0.031967,-0.011369,0.012439,-0.027576,0.015085,0.000946,0.021782
55074.156250,0.018042,0.036036,-0.004859,0.016277,0.000027,0.015134,0.020600,0.025567
55074.218750,-0.001808,0.035297,0.004851,0.018777,0.000398,0.016432,-0.005857,0.022340
55074.281250,-0.048482,0.033280,-0.017345,0.013130,-0.022124,0.014751,-0.005346,0.023600
55074.343750,-0.044204,0.031954,0.007806,0.018391,-0.027938,0.013556,-0.013006,0.020926
55074.406250,0.029687,0.040116,-0.004769,0.015977,0.009844,0.017115,0.026663,0.029926
55074.468750,-0.032167,0.031379,-0.014280,0.012720,-0.018796,0.012889,0.003644,0.023119
55074.531250,0.040450,0.037655,0.007166,0.014749,0.030791,0.019607,-0.005328,0.023521
55074.593750,-0.018327,0.035310,-0.004733,0.015856,-0.010422,0.016769,-0.000842,0.023234
55074.656250,-0.020619,0.035266,-0.008276,0.011931,-0.022622,0.011291,0.012557,0.028985
55074.718750,0.010077,0.043816,-0.001758,0.015523,0.002918,0.018509,0.007238,0.032469
55074.781250,0.021625,0.043031,0.022862,0.019857,0.005026,0.019342,-0.005211,0.029385
55074.843750,0.010900,0.041951,0.000984,0.017648,-0.004090,0.019002,0.014625,0.028982
55075.031250,0.048075,0.034657,0.001186,0.015044,0.037345,0.018927,-0.001725,0.019910
55075.093750,-0.003163,0.030844,0.001183,0.015013,0.004288,0.016976,-0.002167,0.018173
55075.156250,-0.054308,0.032740,-0.001142,0.018634,-0.030478,0.014945,-0.012724,0.020472
55075.218750,0.027440,0.031394,-0.002265,0.010728,0.005258,0.013985,0.021468,0.023051
55075.281250,0.040402,0.038133,-0.008212,0.011838,0.016464,0.015109,0.024058,0.029576
55075.343750,-0.024939,0.036574,-0.002369,0.011221,-0.010784,0.015425,-0.008408,0.027499
55075.406250,0.021718,0.038775,0.004725,0.018289,0.011498,0.016782,0.002747,0.027016
55075.468750,0.047598,0.042183,0.007153,0.014722,0.001128,0.018727,0.043297,0.031505
55075.531250,-0.076344,0.035261,-0.014283,0.012722,-0.002862,0.017734,-0.058041,0.023238
55075.593750,-0.056181,0.032436,-0.001776,0.015683,-0.011260,0.014099,-0.037954,0.022337
55075.656250,0.011101,0.041536,-0.014306,0.012743,0.016024,0.019241,-0.000817,0.029885
55075.718750,-0.031078,0.035163,-0.015039,0.006726,-0.032213,0.012216,0.021934,0.029265
55076.031250,0.012417,0.034306,0.004165,0.014967,0.004009,0.016023,0.003656,0.023192
55076.093750,-0.031803,0.034318,0.013963,0.018121,-0.001818,0.015247,-0.038501,0.022659
55076.156250,-0.012485,0.039202,0.004280,0.015378,-0.014413,0.017427,0.000534,0.027975
55076.218750,0.008730,0.036922,-0.005382,0.011699,-0.022612,0.013257,0.040503,0.029654
55076.281250,-0.045741,0.039616,-0.001778,0.015699,-0.025520,0.016452,-0.012641,0.029364
55076.343750,-0.045746,0.039620,0.001215,0.015419,-0.029905,0.013747,-0.011709,0.031582
55076.406250,-0.027038,0.037950,0.020323,0.020461,-0.010894,0.015582,-0.027596,0.026175
55076.468750,-0.020895,0.035738,-0.023916,0.008456,-0.014559,0.015820,0.016418,0.026941
55076.593750,-0.065394,0.027761,-0.005376,0.011686,-0.017503,0.011025,-0.036309,0.020730
55076.656250,0.063129,0.039174,0.010174,0.014486,0.032849,0.019673,0.011411,0.025828
55076.718750,0.005397,0.039963,0.016151,0.013859,-0.003249,0.016563,0.004180,0.031019
55076.781250,0.024043,0.043127,0.011394,0.021145,-0.005072,0.016663,0.018257,0.031604
55077.031250,0.060561,0.038465,0.001217,0.015447,0.006266,0.017457,0.044387,0.027225
55077.093750,0.035319,0.041356,-0.014450,0.012871,0.041288,0.021705,-0.001762,0.028001
55077.156250,-0.041525,0.034702,-0.017555,0.013289,-0.016615,0.016152,-0.005478,0.024183
55077.218750,-0.029731,0.032921,-0.002398,0.011361,-0.009536,0.014122,-0.014615,0.024479
55077.281250,-0.065464,0.030854,-0.014565,0.012974,-0.028927,0.012096,-0.017534,0.023342
55077.343750,0.000107,0.034583,-0.002426,0.011494,-0.021192,0.013387,0.026070,0.027152
55077.406250,0.016555,0.038099,0.019957,0.017550,0.007411,0.014685,-0.008677,0.028380
55077.468750,-0.038049,0.038252,-0.008560,0.012340,-0.016804,0.016335,-0.008790,0.028746
55077.531250,-0.065184,0.035243,0.000609,0.010927,-0.035578,0.014185,-0.018251,0.027342
55077.593750,0.027053,0.044156,0.026429,0.020127,0.014727,0.020637,-0.012741,0.029596
55077.656250,-0.000312,0.043317,0.004846,0.018755,-0.020236,0.016300,0.021264,0.033016
55077.718750,-0.017562,0.042640,0.007808,0.018396,-0.024154,0.014995,0.005139,0.033393
55077.781250,0.043241,0.035291,0.003771,0.010975,0.020362,0.018884,0.012967,0.022544
55078.031250,-0.009696,0.028747,0.003673,0.010691,0.003382,0.013465,-0.016271,0.020077
55078.093750,-0.017963,0.030878,0.010097,0.014377,-0.009425,0.013957,-0.015406,0.021254
55078.156250,-0.065226,0.030742,-0.009064,0.005233,0.011875,0.017331,-0.070221,0.019439
55078.218750,-0.040967,0.034235,-0.011923,0.005962,-0.013474,0.019593,-0.013207,0.021249
55078.281250,-0.013924,0.035990,0.049608,0.026649,0.011513,0.015989,-0.065759,0.019208
55078.343750,0.044347,0.044195,-0.001800,0.015892,-0.025963,0.016738,0.076275,0.034661
55078.406250,-0.062411,0.037633,-0.002411,0.011421,-0.028165,0.015408,-0.024982,0.029241
55078.468750,0.011697,0.042844,0.040223,0.026943,-0.026451,0.013603,0.013435,0.031082
55078.531250,-0.055716,0.036397,-0.008471,0.012212,-0.020404,0.016435,-0.021325,0.026538
55078.593750,-0.050326,0.037264,-0.004823,0.016157,-0.007397,0.015671,-0.035250,0.027125
55078.656250,0.092419,0.052879,-0.011049,0.016983,0.035529,0.024560,0.050184,0.038164
55078.718750,0.067684,0.045694,0.013436,0.014472,0.034503,0.022389,0.011346,0.031759
55078.906250,0.030042,0.038165,-0.023318,0.008813,0.006994,0.019486,0.037975,0.026411
55079.031250,-0.008145,0.032358,-0.015105,0.006755,0.001882,0.015103,0.001449,0.024045
55079.093750,-0.000387,0.033413,0.017008,0.017883,-0.011907,0.012741,-0.000879,0.024275
55079.156250,0.029114,0.038719,0.007250,0.014921,0.022599,0.021533,-0.005962,0.022742
55079.218750,-0.008336,0.035794,-0.020445,0.007727,-0.001408,0.016255,0.009576,0.027138
55079.281250,0.004044,0.037960,-0.004242,0.019707,0.008284,0.017760,-0.003235,0.024543
55079.343750,-0.001797,0.040970,0.007294,0.015012,0.028770,0.022530,-0.043438,0.024832
55079.406250,0.059723,0.045413,0.001223,0.015521,0.006716,0.018909,0.045701,0.034700
55079.468750,-0.017021,0.040750,-0.014651,0.013050,-0.014619,0.017677,0.013289,0.030675
55079.531250,0.011874,0.043490,0.020067,0.017647,0.010503,0.018869,-0.017255,0.031651
55079.593750,-0.010577,0.038210,0.001230,0.015602,-0.023474,0.011717,0.018342,0.031439
55079.656250,-0.017030,0.045564,-0.021427,0.008099,-0.020312,0.018025,0.025674,0.037012
55080.031250,-0.029047,0.031208,-0.024574,0.008688,0.013654,0.016225,-0.026110,0.021030
55080.093750,0.006568,0.038332,-0.001832,0.016172,0.017488,0.016048,-0.014221,0.028240
55080.156250,0.016038,0.037007,-0.017976,0.007339,0.008924,0.019942,0.013560,0.024993
55080.218750,-0.024398,0.035671,-0.007909,0.016563,-0.017642,0.013253,0.002430,0.027291
55080.281250,0.031295,0.042826,0.022999,0.017305,0.002649,0.017964,0.009012,0.031880
