55058.008287,-0.037510,0.097394,0.083260,0.065716,-0.006697,0.041326,-0.100330,0.059844
55058.056856,0.092957,0.041439,0.025001,0.021507,0.023960,0.018463,0.039413,0.027391
55058.071829,0.188245,0.088239,0.153206,0.054834,0.033608,0.036623,0.031914,0.058267
55058.120405,0.090923,0.038531,0.017490,0.020144,0.043401,0.018021,0.016881,0.024527
55058.135382,-0.030579,0.077559,-0.046885,0.034462,0.048066,0.038547,-0.059631,0.050031
55058.183958,0.097659,0.040208,0.070544,0.024166,0.015091,0.018605,0.018912,0.024219
55058.198935,0.055281,0.097176,0.061778,0.049772,0.057308,0.046833,-0.066627,0.061262
55058.247504,0.071091,0.039297,0.034948,0.021762,0.019438,0.018972,0.016865,0.023629
55058.262488,0.025555,0.112341,0.048295,0.041338,-0.014519,0.046812,0.011319,0.085301
55058.311057,0.083182,0.042292,0.032547,0.022809,0.040488,0.020286,0.003759,0.025905
55058.326042,0.244262,0.122131,0.041901,0.041901,0.096873,0.051756,0.079976,0.091886
55058.374610,0.057536,0.039531,0.015048,0.018430,0.006009,0.019587,0.033888,0.024834
55058.389595,0.352195,0.130747,0.075921,0.051840,0.145518,0.057657,0.096085,0.094209
55058.438164,0.064131,0.037778,0.025145,0.017704,0.040696,0.018549,-0.009022,0.023834
55058.501717,0.070714,0.039893,0.033930,0.021843,0.027941,0.020356,0.001149,0.022876
55058.565270,0.110020,0.040621,0.037762,0.023238,0.057191,0.020571,0.006265,0.023114
55058.628823,0.163709,0.045108,0.062513,0.024438,0.044783,0.021137,0.052293,0.028176
55058.643808,0.110810,0.131346,0.125472,0.059148,-0.025220,0.050440,0.042559,0.099811
55058.692377,0.072203,0.039011,0.049939,0.023262,0.024193,0.017937,0.004436,0.023957
55058.755918,0.094730,0.041865,0.032433,0.021892,0.049312,0.021809,0.007490,0.023981
55058.819483,0.104939,0.043077,0.062114,0.025120,0.015887,0.020160,0.031153,0.026085
55058.883032,0.144755,0.045261,0.050134,0.024303,0.060056,0.023644,0.020697,0.025313
55058.946578,0.093196,0.040975,0.035094,0.023515,0.036033,0.019460,0.015052,0.024675
55059.010131,0.144770,0.044477,0.025070,0.020673,0.090094,0.023262,0.009408,0.026544
55059.025116,0.099591,0.080179,0.118346,0.045650,0.062960,0.039150,-0.074364,0.047510
55059.073684,0.057241,0.041356,0.019961,0.021752,0.061275,0.022318,-0.037456,0.022160
55059.088669,0.077657,0.084488,-0.027918,0.032736,0.033664,0.038105,0.053251,0.060246
55059.137249,0.132247,0.041825,0.049905,0.020877,0.041846,0.019139,0.033711,0.027525
55059.152222,0.088457,0.089145,-0.034781,0.037461,0.092268,0.041519,-0.005307,0.061208
55059.200791,0.142807,0.039768,0.082742,0.026417,0.039046,0.018636,0.026346,0.022425
55059.215775,0.000000,0.104869,0.034772,0.042302,0.100630,0.052370,-0.153873,0.068568
55059.264344,0.083510,0.037410,0.062838,0.022056,0.024088,0.019280,0.001887,0.020054
55059.279329,0.158051,0.120051,0.061846,0.049827,0.026948,0.056332,0.065069,0.082358
