55058.031250,0.071308,0.038158,0.036137,0.021264,0.018810,0.016837,0.015432,0.024822
55058.093750,0.116527,0.036676,0.053327,0.020723,0.040829,0.016404,0.020800,0.023655
55058.156250,0.062907,0.036026,0.039102,0.019992,0.023699,0.017069,-0.002156,0.022197
55058.218750,0.067601,0.038608,0.042116,0.020712,0.029536,0.018622,-0.004519,0.023649
55058.281250,0.069048,0.042924,0.036716,0.020023,0.026277,0.019351,0.006411,0.029326
55058.343750,0.106700,0.043384,0.022143,0.017506,0.029897,0.019839,0.045915,0.030196
55058.406250,0.352195,0.130747,0.075921,0.051840,0.145518,0.057657,0.096085,0.094209
55058.468750,0.064131,0.037778,0.025145,0.017704,0.040696,0.018549,-0.009022,0.023834
55058.531250,0.070714,0.039893,0.033930,0.021843,0.027941,0.020356,0.001149,0.022876
55058.593750,0.110020,0.040621,0.037762,0.023238,0.057191,0.020571,0.006265,0.023114
55058.656250,0.149253,0.047990,0.079127,0.023830,0.026258,0.020469,0.049410,0.033376
55058.718750,0.072203,0.039011,0.049939,0.023262,0.024193,0.017937,0.004436,0.023957
55058.781250,0.094730,0.041865,0.032433,0.021892,0.049312,0.021809,0.007490,0.023981
55058.843750,0.104939,0.043077,0.062114,0.025120,0.015887,0.020160,0.031153,0.026085
55058.906250,0.144755,0.045261,0.050134,0.024303,0.060056,0.023644,0.020697,0.025313
55058.968750,0.093196,0.040975,0.035094,0.023515,0.036033,0.019460,0.015052,0.024675
55059.031250,0.132849,0.038982,0.049767,0.019419,0.082945,0.019999,-0.012505,0.023209
55059.093750,0.062599,0.037710,0.007352,0.018196,0.054038,0.019260,-0.013855,0.022682
55059.156250,0.120726,0.038730,0.027547,0.018273,0.055093,0.017835,0.023534,0.025862
55059.218750,0.105093,0.040292,0.070031,0.022420,0.055287,0.019468,-0.020838,0.024420
55059.281250,0.104434,0.041966,0.062691,0.020902,0.025193,0.020537,0.019090,0.026138
55059.343750,0.062134,0.044339,0.006560,0.019359,0.034002,0.021473,0.010102,0.029015
55059.406250,0.058793,0.038106,0.015206,0.017284,0.028894,0.019309,0.008164,0.023526
55059.468750,0.084988,0.040746,0.039976,0.020603,0.053874,0.020736,-0.020629,0.024235
55059.531250,0.031674,0.037976,0.025025,0.022383,-0.013490,0.016624,0.028175,0.024128
55059.593750,0.110190,0.040705,0.022777,0.019953,0.055934,0.019808,0.015481,0.025589
55059.656250,0.094031,0.044955,0.023838,0.021154,0.045155,0.021244,0.021752,0.029820
55059.718750,0.134457,0.042806,0.070752,0.024958,0.036505,0.020587,0.028727,0.025164
55059.781250,0.127600,0.041825,0.072746,0.023093,0.063214,0.020455,-0.001462,0.025687
55059.843750,0.112911,0.042990,0.072619,0.026144,0.046496,0.020728,0.001880,0.025147
55059.906250,0.136851,0.044448,0.055552,0.024066,0.051606,0.020925,0.019738,0.027780
55059.968750,0.108148,0.039080,0.032314,0.020945,0.025310,0.017170,0.046643,0.025785
55060.031250,0.110625,0.036287,0.038659,0.020998,0.041964,0.017328,0.028997,0.021996
55060.093750,0.085280,0.038012,0.060640,0.020419,0.028518,0.017472,-0.001767,0.024332
55060.156250,0.079580,0.038705,0.066276,0.022141,0.063974,0.020176,-0.051820,0.021066
55060.218750,0.090208,0.039490,0.047104,0.021942,0.024940,0.018951,0.025985,0.024439
55060.281250,0.105749,0.042634,0.037437,0.021415,0.030812,0.019361,0.036553,0.028725
55060.343750,0.126609,0.042739,0.053648,0.019127,0.027739,0.019571,0.049385,0.029318
55060.406250,0.116741,0.040599,0.075038,0.023729,0.047942,0.018951,-0.005633,0.024552
55060.468750,0.092623,0.041008,0.009965,0.019616,0.031335,0.019512,0.043011,0.026775
55060.531250,0.144310,0.044956,0.058079,0.024790,0.080182,0.023111,-0.001470,0.025822
55060.593750,0.156111,0.043322,0.062899,0.019430,0.077568,0.021330,0.003704,0.027918
55060.656250,0.125713,0.045665,0.042182,0.020243,0.020681,0.020218,0.060489,0.031833
55060.718750,0.053377,0.047929,0.048340,0.024770,0.032644,0.023814,-0.022769,0.029093
55060.781250,0.063386,0.039018,0.030047,0.021247,0.025497,0.018793,0.009399,0.023999
55060.843750,0.105102,0.042670,0.050135,0.021853,0.039039,0.020697,0.016937,0.026680
55060.906250,0.169837,0.045497,0.071928,0.026754,0.072723,0.021914,0.016027,0.026579
55060.968750,0.085519,0.041160,0.060827,0.023124,0.020146,0.019158,0.010241,0.025452
55061.031250,0.126564,0.037783,0.068257,0.021389,0.037293,0.018294,0.027678,0.022815
55061.093750,0.139742,0.038942,0.038630,0.020982,0.066285,0.019956,0.015027,0.022430
55061.156250,0.124876,0.040368,0.063052,0.021942,0.042296,0.018424,0.019586,0.026022
55061.218750,0.122826,0.043014,0.087248,0.023583,0.068334,0.020458,-0.033327,0.026634
55061.281250,0.104833,0.040629,0.120263,0.028727,0.024988,0.020100,-0.016573,0.020423
