55058.125000,0.224404,0.058938,0.088042,0.026965,0.075919,0.027862,0.050814,0.039979
55058.375000,0.243261,0.154552,0.100536,0.064469,0.090848,0.066048,0.042460,0.114377
55059.875000,0.073618,0.037514,0.002177,0.016536,0.041327,0.018834,0.024115,0.024954
55060.125000,0.139933,0.030605,0.069149,0.017088,0.051321,0.015724,0.019635,0.017900
55060.375000,0.105156,0.025579,0.052103,0.015657,0.050941,0.012610,-0.003413,0.014526
55060.625000,0.132842,0.026883,0.018368,0.010760,0.066792,0.013353,0.030407,0.018047
55060.875000,0.153697,0.021759,0.047492,0.011927,0.066597,0.010842,0.028873,0.013121
55061.125000,0.163094,0.020355,0.053713,0.010438,0.095436,0.010845,-0.003476,0.011647
55061.375000,0.133297,0.018462,0.040274,0.009803,0.064006,0.009390,0.017239,0.010836
55061.625000,0.197150,0.019779,0.063209,0.010362,0.091395,0.010285,0.026430,0.011277
55061.875000,0.199756,0.019259,0.060551,0.010757,0.104281,0.010647,0.015250,0.009580
55062.125000,0.114729,0.016293,0.040813,0.008732,0.060659,0.008366,0.001960,0.009355
55062.375000,0.174310,0.020867,0.039131,0.011204,0.088300,0.011562,0.026485,0.010584
55062.625000,0.231126,0.020137,0.067619,0.011006,0.110407,0.011073,0.032129,0.010327
55062.875000,0.192963,0.019115,0.063676,0.010615,0.090007,0.010157,0.025384,0.010279
55063.125000,0.161846,0.017438,0.048154,0.009431,0.085247,0.009512,0.013631,0.009206
55063.375000,0.160254,0.018049,0.031213,0.009283,0.091581,0.010297,0.017648,0.009023
55063.625000,0.201741,0.019502,0.047297,0.009747,0.107173,0.010782,0.024542,0.010472
55063.875000,0.150738,0.018171,0.050279,0.010068,0.060183,0.009489,0.029321,0.009908
55064.125000,0.168021,0.019845,0.059861,0.011368,0.083421,0.010702,0.011808,0.010320
55064.375000,0.218173,0.019779,0.067504,0.011564,0.096888,0.010511,0.033880,0.010142
55064.625000,0.214983,0.020015,0.070878,0.011002,0.098956,0.010908,0.029195,0.010383
55064.875000,0.242805,0.020156,0.061316,0.010220,0.106971,0.011066,0.050157,0.010713
55065.125000,0.192197,0.021814,0.062860,0.012077,0.106794,0.012141,0.002474,0.010758
55065.375000,0.191122,0.020531,0.061707,0.011555,0.098551,0.011342,0.014784,0.010296
55065.625000,0.185589,0.028701,0.065682,0.015782,0.083926,0.015243,0.030584,0.016114
55065.875000,0.196442,0.024364,0.051468,0.012684,0.110941,0.013713,0.015379,0.012908
55066.125000,0.100348,0.027132,0.058009,0.013586,0.062821,0.013262,-0.026002,0.017456
55066.375000,0.175632,0.027568,0.071859,0.015355,0.065783,0.013801,0.031148,0.016443
55066.625000,0.030912,0.029307,0.024034,0.015193,0.006657,0.012997,0.005851,0.020157
55066.875000,0.159596,0.036770,0.034987,0.016334,0.078499,0.018632,0.032227,0.023861
55067.125000,0.035075,0.084219,0.089046,0.058792,-0.042393,0.036862,0.019245,0.049036
55068.625000,0.353574,0.132255,0.041393,0.043648,0.085749,0.058977,0.203093,0.099049
55068.875000,0.276824,0.051696,0.085679,0.027247,0.121756,0.028050,0.054482,0.029088
55069.125000,0.094417,0.026629,0.016524,0.011369,0.067314,0.013709,-0.006209,0.017016
55069.375000,0.221933,0.030716,0.054871,0.013585,0.101408,0.015069,0.044117,0.019916
55069.625000,0.254594,0.030339,0.055311,0.013147,0.122335,0.015195,0.049119,0.018856
55069.875000,0.189631,0.020226,0.062046,0.011626,0.087901,0.010380,0.022176,0.010861
55070.125000,0.205656,0.017155,0.065194,0.008662,0.088068,0.008670,0.038864,0.010139
55070.375000,0.243898,0.021171,0.062892,0.009616,0.112291,0.010733,0.042412,0.012784
55070.625000,0.210503,0.027164,0.029896,0.010832,0.117295,0.013455,0.029562,0.017443
55070.875000,0.159128,0.016805,0.051631,0.008846,0.064390,0.008510,0.031498,0.009709
55073.375000,0.136830,0.030601,0.031670,0.013820,0.061196,0.013982,0.027833,0.020310
55073.625000,0.170494,0.021544,0.045895,0.009912,0.098859,0.011137,0.008037,0.012923
55073.875000,0.215877,0.021298,0.054170,0.010457,0.107542,0.011089,0.029241,0.012250
55074.125000,0.129905,0.017312,0.039589,0.008697,0.065240,0.008737,0.012454,0.010448
55074.375000,0.115973,0.016426,0.030586,0.008615,0.061952,0.008931,0.011311,0.008778
55074.625000,0.143415,0.017342,0.042908,0.009357,0.079686,0.009660,0.004152,0.008698
55074.875000,0.179585,0.017411,0.042316,0.009186,0.099441,0.009861,0.014601,0.008621
55075.125000,0.150143,0.017726,0.043249,0.008936,0.093043,0.009563,-0.005079,0.009787
55075.375000,0.190107,0.018905,0.049813,0.009158,0.113262,0.010583,0.002501,0.010070
55075.625000,0.156170,0.018344,0.058177,0.010867,0.073817,0.009973,0.013050,0.009012
55075.875000,0.181918,0.020590,0.065004,0.011543,0.091785,0.011288,0.012268,0.010534
55076.125000,0.140712,0.019266,0.037844,0.009677,0.066516,0.009600,0.020842,0.011759
55076.375000,0.139042,0.018448,0.051318,0.009800,0.064502,0.009322,0.011207,0.010730
55076.625000,0.152060,0.018075,0.037211,0.009354,0.087997,0.010349,0.006874,0.008698
55076.875000,0.125848,0.018353,0.039025,0.009724,0.063819,0.010020,0.012223,0.009723
55077.125000,0.183181,0.017683,0.057835,0.009348,0.097533,0.009577,0.009615,0.009426
55077.375000,0.180984,0.019021,0.062896,0.009637,0.091556,0.009864,0.011103,0.010949
55077.625000,0.173051,0.018981,0.050637,0.010094,0.084221,0.010365,0.023088,0.009937
55077.875000,0.107403,0.021179,0.014144,0.010265,0.053144,0.011291,0.025985,0.012072
55078.125000,0.171356,0.018218,0.052368,0.009362,0.089728,0.009538,0.012438,0.010266
55078.375000,0.159490,0.018812,0.058381,0.009921,0.090860,0.010041,-0.005929,0.010120
55078.625000,0.187761,0.019958,0.064475,0.010986,0.089847,0.010849,0.017621,0.010220
55078.875000,0.130077,0.022295,0.025355,0.010461,0.071672,0.011861,0.015553,0.012683
55079.125000,0.171705,0.018846,0.036029,0.008840,0.100095,0.010234,0.015708,0.010546
55079.375000,0.193442,0.019344,0.053609,0.009622,0.091872,0.010129,0.027967,0.010924
55079.625000,0.135358,0.019296,0.048357,0.010821,0.068230,0.010396,0.006540,0.009735
55079.875000,0.147862,0.034214,0.049176,0.018746,0.073647,0.017609,0.014796,0.019131
55080.125000,0.141945,0.019350,0.030423,0.008318,0.078053,0.009953,0.013266,0.011644
55080.375000,0.121081,0.018955,0.048068,0.009828,0.055895,0.009215,0.011167,0.011422
55080.625000,0.177212,0.020024,0.036023,0.010093,0.074590,0.010505,0.047583,0.011054
55080.875000,0.200813,0.025548,0.063674,0.014013,0.091728,0.013700,0.027552,0.013102
55081.125000,0.237737,0.022870,0.070646,0.011175,0.106135,0.011791,0.041698,0.013360
55081.375000,0.172490,0.034704,0.037258,0.013390,0.046958,0.015684,0.075896,0.024375
55081.875000,0.141508,0.072774,0.039765,0.040911,0.097280,0.038561,-0.017595,0.037126
55082.125000,0.156895,0.037000,0.024295,0.014791,0.077624,0.018347,0.035791,0.023788
55082.375000,0.146624,0.028407,0.036467,0.013071,0.089355,0.014162,0.006513,0.018070
55082.625000,0.175808,0.024398,0.057480,0.013962,0.086688,0.014165,0.020833,0.011634
55082.875000,0.117225,0.017339,0.041908,0.007795,0.059339,0.008172,0.004819,0.011445
55083.125000,0.270522,0.023848,0.062207,0.010594,0.107283,0.011498,0.074999,0.015350
55083.375000,0.180988,0.039153,0.080555,0.020847,0.077638,0.019325,0.023247,0.023502
55083.625000,0.182385,0.017753,0.049860,0.008785,0.077958,0.008723,0.038409,0.010830
55083.875000,0.217498,0.026165,0.053222,0.011175,0.082934,0.012486,0.061905,0.017330
55084.125000,0.194057,0.024300,0.026122,0.009327,0.092025,0.011451,0.054858,0.016843
55085.125000,0.146640,0.036686,0.022008,0.015141,0.102276,0.018142,-0.002757,0.025072
55085.375000,0.145665,0.023200,0.046998,0.012011,0.071980,0.011704,0.013440,0.014445
55085.625000,0.154472,0.021599,0.035912,0.010382,0.063999,0.010740,0.041629,0.013873
55085.875000,0.119358,0.026919,0.052575,0.012490,0.051605,0.012180,0.007602,0.018758
55086.125000,0.114193,0.020059,0.034296,0.008878,0.062829,0.009837,0.006990,0.013522
55086.375000,0.181550,0.024632,0.062281,0.012371,0.088400,0.012994,0.013741,0.014645
55086.625000,0.126809,0.019561,0.054799,0.010368,0.059776,0.009866,0.008200,0.011989
55086.875000,0.201049,0.028444,0.042202,0.011765,0.098569,0.013842,0.039205,0.019285
55087.125000,0.114550,0.022560,0.058073,0.010577,0.064037,0.010990,-0.013542,0.014960
55087.375000,0.107718,0.023568,0.028861,0.011468,0.055831,0.012069,0.013566,0.014732
55087.625000,0.165170,0.019763,0.042638,0.009778,0.083177,0.010008,0.020871,0.012260
55087.875000,0.147216,0.031533,0.033634,0.012204,0.074614,0.014767,0.021524,0.022095
55088.125000,0.344681,0.030735,0.107680,0.016023,0.142160,0.015114,0.069879,0.019300
55088.375000,0.159836,0.019751,0.045081,0.009633,0.073865,0.010281,0.026917,0.011956
55088.625000,0.211240,0.021444,0.068389,0.010517,0.101605,0.010903,0.029354,0.013322
55088.875000,0.192603,0.019803,0.051138,0.008616,0.097111,0.009769,0.023678,0.013047
55089.125000,0.108799,0.023834,0.034514,0.010396,0.057204,0.011906,0.007388,0.015578
55089.375000,0.171516,0.019956,0.051917,0.010071,0.090953,0.010581,0.012946,0.011529
55089.625000,0.162832,0.022734,0.030560,0.009892,0.089394,0.011834,0.024935,0.014146
55089.875000,0.141586,0.018837,0.036522,0.007794,0.070219,0.009111,0.020392,0.012643
