55058.006181,0.284406,0.098504,0.200366,0.070734,0.080529,0.046018,0.017701,0.052079
55058.069711,0.082108,0.088195,0.013966,0.026081,0.049771,0.046312,0.005474,0.059009
55058.133252,0.243045,0.133446,0.076925,0.059694,0.143746,0.066232,-0.016291,0.087678
55058.196794,0.305416,0.158715,0.047743,0.044554,0.029768,0.067840,0.222839,0.123547
55058.260336,0.705620,0.227125,0.153775,0.092105,0.150739,0.100115,0.375718,0.166027
55058.323877,-0.266918,0.207061,0.041791,0.089777,0.024762,0.084245,-0.325270,0.155943
55059.770399,-0.039369,0.079728,0.001251,0.039802,0.017047,0.040952,-0.046124,0.050422
55059.833935,0.212024,0.089662,0.031233,0.033675,0.090194,0.045916,0.066594,0.058958
55059.897471,0.096834,0.070278,0.014634,0.031909,0.016808,0.032059,0.073988,0.050390
55059.961019,0.024972,0.063046,-0.032203,0.028463,0.041956,0.032896,-0.002574,0.040968
55060.024554,0.139218,0.065050,0.064799,0.032183,0.023260,0.029280,0.050763,0.044720
55060.088096,0.234138,0.067038,0.122988,0.043193,0.058070,0.032028,0.068383,0.039469
55060.151638,0.023411,0.056212,0.044577,0.033985,0.019034,0.028167,-0.040446,0.031816
55060.215179,0.164832,0.057253,0.048411,0.026913,0.097904,0.034569,0.006424,0.028090
55060.278721,0.034524,0.047299,0.017924,0.027574,0.043281,0.024980,-0.035801,0.025232
55060.342257,0.147008,0.056870,0.077656,0.038121,0.053002,0.026453,0.014832,0.032230
55060.405810,0.156558,0.050894,0.068981,0.029878,0.054063,0.026068,0.029520,0.028287
55060.469358,0.078689,0.048859,0.042429,0.028510,0.053183,0.023063,-0.024540,0.029976
55060.532911,-0.018764,0.037302,-0.000927,0.016269,-0.004126,0.017267,-0.012264,0.025877
55060.547813,0.283609,0.210932,-0.098955,0.066165,0.005155,0.082022,0.337269,0.169832
55060.596453,0.195454,0.050902,0.040552,0.025668,0.089019,0.025487,0.044695,0.031487
55060.611366,-0.116366,0.198808,-0.031900,0.061301,0.121658,0.100136,-0.217970,0.140203
55060.659988,0.171332,0.048644,0.058673,0.023884,0.078164,0.027132,0.021026,0.026256
55060.723524,0.197679,0.047240,0.019331,0.016375,0.102042,0.026998,0.046670,0.027505
55060.787066,0.216388,0.052783,0.080638,0.030721,0.092175,0.027287,0.029862,0.029118
55060.850608,0.112761,0.040956,0.004082,0.016985,0.067670,0.022056,0.019890,0.024838
55060.914149,0.156119,0.044662,0.047642,0.024048,0.056536,0.021499,0.042513,0.027972
55060.977691,0.182797,0.044509,0.075538,0.028778,0.069978,0.020529,0.035763,0.026902
55060.992604,-0.011144,0.064829,-0.010637,0.010637,0.007500,0.031204,-0.012172,0.048393
55061.041244,0.147484,0.040038,0.074973,0.026129,0.085083,0.022670,-0.023741,0.016213
55061.056157,0.176517,0.089422,-0.006180,0.029601,0.088734,0.046799,0.063536,0.059120
55061.104780,0.213002,0.043308,0.078035,0.027905,0.093211,0.022757,0.027258,0.021372
55061.119688,0.209701,0.116376,0.050074,0.042416,0.165735,0.064297,-0.046815,0.070915
55061.168328,0.170314,0.042815,0.043957,0.022188,0.087128,0.024244,0.025774,0.022546
55061.183264,-0.205822,0.111258,0.022973,0.050091,-0.025554,0.053920,-0.203022,0.075082
55061.231856,0.172311,0.036676,0.046949,0.018175,0.094612,0.021221,0.011811,0.018231
55061.246736,0.249293,0.124671,0.061949,0.056258,0.190341,0.054497,-0.033940,0.090765
55061.295478,0.114973,0.032057,0.024222,0.015993,0.074257,0.018136,-0.002261,0.016198
55061.310359,0.264339,0.131059,0.046180,0.055832,0.097413,0.053728,0.097203,0.098681
55061.358953,0.140245,0.040902,0.025704,0.019596,0.084451,0.024095,0.011660,0.020952
55061.422485,0.125018,0.035390,0.072899,0.023162,0.050487,0.017486,0.004829,0.018956
55061.486022,0.123906,0.035075,0.034425,0.018818,0.043455,0.016694,0.035359,0.021658
55061.549564,0.193364,0.038516,0.069945,0.020923,0.074458,0.019580,0.037470,0.021949
55061.564468,0.166168,0.118822,0.090273,0.051679,0.102311,0.055749,-0.039516,0.082032
55061.613106,0.184065,0.039287,0.052661,0.022930,0.090726,0.020654,0.023609,0.020955
55061.628009,0.391807,0.112361,0.093657,0.045732,0.175927,0.056509,0.083892,0.074286
55061.676636,0.163453,0.038031,0.050456,0.020884,0.079868,0.020447,0.016963,0.019885
55061.740181,0.198929,0.038020,0.062496,0.021115,0.092452,0.021357,0.029838,0.018610
55061.803723,0.203928,0.037818,0.039242,0.019264,0.107724,0.021173,0.028742,0.019240
55061.867272,0.159434,0.036862,0.050629,0.020956,0.080478,0.019758,0.012279,0.018953
55061.930795,0.233533,0.040149,0.056066,0.019358,0.148984,0.024508,0.000656,0.018026
55061.994348,0.201730,0.039131,0.096360,0.025850,0.079564,0.019296,0.019313,0.020353
55062.057886,0.174715,0.037245,0.031622,0.018674,0.097144,0.021579,0.018344,0.017887
55062.072789,0.111425,0.067357,0.062985,0.039573,0.091541,0.035437,-0.057817,0.036135
55062.121427,0.180260,0.036537,0.086132,0.023533,0.069767,0.018688,0.018904,0.018407
55062.136343,0.071580,0.085303,0.007973,0.033175,0.077588,0.041048,-0.035778,0.059163
55062.184969,0.089348,0.030275,0.030404,0.017374,0.028991,0.014476,0.023849,0.018067
55062.199873,0.176230,0.101548,0.006623,0.033751,0.142783,0.053100,0.000009,0.069042
55062.248511,0.013212,0.028630,0.027671,0.016600,0.010400,0.012900,-0.022878,0.017948
55062.312056,0.165958,0.035463,0.014199,0.014609,0.076890,0.019020,0.050136,0.020966
55062.375586,0.150464,0.035977,0.041521,0.021967,0.098260,0.020929,-0.007645,0.014803
55062.439140,0.206464,0.036973,0.061702,0.020847,0.089784,0.020089,0.036871,0.018678
55062.502670,0.220847,0.039862,0.057493,0.021199,0.112458,0.022584,0.027561,0.019783
55062.566196,0.240224,0.041180,0.051047,0.019448,0.117661,0.023299,0.040161,0.021421
55062.629749,0.221899,0.038766,0.065895,0.022600,0.093262,0.020403,0.047998,0.020592
55062.693291,0.241434,0.041222,0.095852,0.024464,0.118192,0.022190,0.012894,0.020778
55062.756829,0.188647,0.038157,0.056440,0.020183,0.098549,0.020204,0.016982,0.021274
55062.820374,0.227165,0.040461,0.078703,0.023674,0.110372,0.021530,0.026014,0.021419
55062.883758,0.183402,0.038218,0.065188,0.022674,0.059020,0.019395,0.050996,0.020782
55062.948268,0.172312,0.035938,0.054446,0.018053,0.090843,0.019982,0.008639,0.018660
55063.011798,0.167496,0.039158,0.037968,0.020941,0.114269,0.023422,-0.008970,0.016848
55063.026690,0.175079,0.093381,0.047203,0.039983,0.010762,0.034684,0.113109,0.073598
55063.074622,0.138849,0.035660,0.048476,0.020065,0.090179,0.020279,-0.013801,0.016889
55063.138140,0.137948,0.031570,0.050984,0.017769,0.058944,0.016817,0.018687,0.016545
55063.153032,0.144673,0.075578,0.031058,0.038420,0.045087,0.032800,0.059203,0.052699
55063.201605,0.207762,0.037205,0.062106,0.020984,0.111024,0.021657,0.019257,0.017049
55063.265154,0.178371,0.036537,0.046832,0.020429,0.102877,0.020828,0.012935,0.017718
55063.328673,0.162389,0.036712,0.037168,0.020037,0.090193,0.020625,0.020949,0.018654
55063.392222,0.137447,0.034300,0.024886,0.016431,0.086865,0.020125,0.002712,0.016371
55063.455768,0.162658,0.036773,0.015861,0.016992,0.086325,0.020786,0.033973,0.019295
55063.519309,0.204234,0.039729,0.022562,0.016527,0.113365,0.021943,0.034465,0.022500
55063.582840,0.250239,0.041381,0.083283,0.024047,0.124908,0.023116,0.026158,0.020121
55063.646397,0.147559,0.036558,0.043216,0.018741,0.079659,0.020006,0.013939,0.020202
55063.709923,0.204597,0.038151,0.040000,0.017771,0.110613,0.021051,0.023562,0.020864
55063.773465,0.238303,0.042227,0.066351,0.023308,0.113117,0.023310,0.034320,0.021021
55063.837006,0.137437,0.035980,0.054248,0.020333,0.058662,0.018987,0.014406,0.019135
55063.900548,0.102017,0.032404,0.037656,0.017863,0.018556,0.015273,0.045190,0.019916
55063.964090,0.125479,0.034046,0.042984,0.018640,0.050639,0.017469,0.023236,0.019126
55064.042535,0.042256,0.055289,-0.001362,0.023902,0.026924,0.029129,0.007830,0.034238
55064.091169,0.220056,0.040788,0.108363,0.027098,0.094267,0.021280,0.008258,0.019867
55064.106076,0.126676,0.076545,0.050346,0.038383,0.087983,0.036511,-0.028461,0.049970
55064.154703,0.199333,0.037139,0.056319,0.020139,0.099386,0.020839,0.026135,0.018551
55064.218245,0.146964,0.035431,0.041740,0.019833,0.075990,0.020435,0.016741,0.016309
55064.281786,0.216286,0.039760,0.081845,0.024387,0.095933,0.021310,0.021749,0.019360
55064.345316,0.185157,0.039926,0.034768,0.022326,0.110898,0.022581,0.008698,0.018788
55064.408846,0.251874,0.039051,0.091980,0.023569,0.100064,0.020880,0.044364,0.019291
55064.472411,0.218882,0.039498,0.060974,0.022118,0.080493,0.019144,0.060759,0.023427
55064.535941,0.224835,0.041127,0.079782,0.023998,0.103689,0.022073,0.027405,0.021111
55064.599483,0.178338,0.039847,0.052486,0.020654,0.126482,0.024581,-0.020689,0.016406
55064.663013,0.242208,0.040995,0.080518,0.022845,0.109261,0.022357,0.030553,0.020796
55064.726559,0.214373,0.038112,0.070670,0.020342,0.056884,0.017781,0.078839,0.023954
55064.790096,0.293781,0.042299,0.072747,0.022280,0.117422,0.023053,0.076616,0.022174
55064.853642,0.238381,0.041010,0.061935,0.020249,0.109238,0.022673,0.044871,0.022136
55064.917180,0.198777,0.038947,0.053767,0.019484,0.080677,0.020262,0.046900,0.022412
55064.980714,0.239900,0.038833,0.056693,0.019575,0.120656,0.022432,0.031839,0.018708
55065.044263,0.187694,0.039376,0.061682,0.022375,0.117929,0.022519,-0.012017,0.018166
55065.059167,-0.002640,0.067362,0.029752,0.032078,0.071013,0.037266,-0.116909,0.037647
55065.171335,0.253273,0.042038,0.048815,0.021848,0.136843,0.023985,0.031817,0.020334
55065.234880,0.196719,0.038181,0.088896,0.022913,0.076526,0.019943,0.023939,0.019704
55065.298418,0.186888,0.038664,0.088886,0.024887,0.088769,0.021158,0.007583,0.018018
55065.361948,0.188526,0.038582,0.014621,0.015042,0.115339,0.022412,0.022990,0.020442
55065.425490,0.214880,0.040828,0.090844,0.026548,0.087021,0.020894,0.030650,0.020767
55065.489034,0.167682,0.047779,0.049195,0.024059,0.104814,0.027563,-0.009322,0.023799
55065.552558,0.154656,0.044374,0.079922,0.026334,0.059980,0.021556,0.017358,0.026793
55065.616103,0.229178,0.040800,0.069667,0.022360,0.115548,0.022989,0.032576,0.020819
55065.743160,0.049495,0.094406,-0.030786,0.021769,-0.007720,0.045691,0.081003,0.067650
55065.806713,0.236957,0.052656,0.075894,0.027850,0.123618,0.029770,0.025936,0.028005
55065.870255,0.182484,0.046968,0.040772,0.024459,0.087745,0.024471,0.033523,0.027318
55065.933791,0.190431,0.047681,0.078388,0.028406,0.094637,0.025695,0.015489,0.025671
55065.997332,0.175615,0.047365,0.008928,0.019179,0.139318,0.029633,-0.014512,0.021498
55066.012245,0.017109,0.105534,0.033380,0.044078,-0.040212,0.045239,0.042125,0.077947
55066.060874,0.177759,0.049806,0.053536,0.024980,0.093946,0.027088,0.011047,0.027738
55066.075775,0.070033,0.130136,0.023092,0.049477,0.045388,0.056829,-0.007851,0.096727
55066.124410,0.107674,0.044181,0.068562,0.027335,0.065161,0.024301,-0.018213,0.022886
55066.139317,0.002483,0.148169,0.068488,0.058013,0.013743,0.060098,-0.079241,0.114299
55066.187946,0.095256,0.046396,0.060491,0.027542,0.056930,0.023556,-0.030110,0.026060
55066.202847,0.012060,0.173854,0.083119,0.077610,0.148810,0.078091,-0.244100,0.123023
