55058.500000,0.229292,0.059254,0.091280,0.026043,0.079789,0.026816,0.048649,0.041904
55059.500000,0.073618,0.037514,0.002177,0.016536,0.041327,0.018834,0.024115,0.024954
55060.500000,0.134465,0.012985,0.043919,0.006686,0.060451,0.006487,0.020563,0.008044
55061.500000,0.174111,0.009772,0.054739,0.005183,0.088952,0.005166,0.014235,0.005457
55062.500000,0.175046,0.009462,0.052985,0.005149,0.085838,0.005071,0.020136,0.005072
55063.500000,0.168388,0.009139,0.044386,0.004821,0.086027,0.005009,0.020993,0.004827
55064.500000,0.211567,0.009979,0.064966,0.005525,0.096735,0.005401,0.031543,0.005198
55065.500000,0.191770,0.011647,0.060292,0.006387,0.101422,0.006438,0.013893,0.006004
55066.500000,0.120119,0.014986,0.051235,0.007612,0.056128,0.007347,0.007365,0.009564
55067.500000,0.035075,0.084219,0.089046,0.058792,-0.042393,0.036862,0.019245,0.049036
55068.500000,0.298879,0.052930,0.072940,0.023116,0.111417,0.026203,0.097153,0.035196
55069.500000,0.192039,0.013165,0.049213,0.006267,0.094728,0.006639,0.027589,0.008024
55070.500000,0.203458,0.009886,0.055246,0.004707,0.092474,0.004984,0.036269,0.005956
55073.500000,0.173789,0.014293,0.043875,0.006615,0.089308,0.006998,0.021164,0.008973
55074.500000,0.142680,0.008675,0.039146,0.004517,0.076557,0.004674,0.010833,0.004725
55075.500000,0.169273,0.009474,0.052687,0.004980,0.094381,0.005198,0.004563,0.004993
55076.500000,0.139530,0.009332,0.041775,0.004852,0.070304,0.004903,0.012944,0.005239
55077.500000,0.168582,0.009666,0.051018,0.004997,0.085779,0.005157,0.015811,0.005320
55078.500000,0.164965,0.009903,0.052768,0.005161,0.087315,0.005271,0.008395,0.005396
55079.500000,0.168032,0.010616,0.046061,0.005363,0.087252,0.005654,0.017489,0.005849
55080.500000,0.152363,0.010325,0.042255,0.005078,0.072480,0.005271,0.022532,0.005993
55081.500000,0.210987,0.018582,0.057887,0.008464,0.086127,0.009159,0.049665,0.011660
55082.500000,0.135011,0.012407,0.040764,0.005626,0.070608,0.006049,0.010962,0.008019
55083.500000,0.223383,0.012559,0.058012,0.005776,0.090275,0.006078,0.055860,0.007992
55084.500000,0.194057,0.024300,0.026122,0.009327,0.092025,0.011451,0.054858,0.016843
55085.500000,0.141102,0.013071,0.041120,0.006144,0.069235,0.006331,0.017060,0.008695
55086.500000,0.148637,0.011339,0.047006,0.005299,0.074358,0.005665,0.015238,0.007350
55087.500000,0.135592,0.011890,0.042802,0.005468,0.070590,0.005849,0.009481,0.007804
55088.500000,0.223367,0.011519,0.066239,0.005566,0.103132,0.005747,0.035750,0.007309
55089.500000,0.146825,0.010662,0.038532,0.004689,0.076533,0.005356,0.017237,0.006856
55090.500000,0.157230,0.010249,0.055131,0.004789,0.072277,0.004962,0.018576,0.006608
55091.500000,0.155369,0.011528,0.043142,0.005081,0.082634,0.005574,0.012382,0.007458
55092.500000,0.147070,0.010349,0.047878,0.004587,0.073969,0.004983,0.012855,0.006598
55093.500000,0.177972,0.010402,0.060903,0.004730,0.080015,0.004978,0.023504,0.006494
55094.500000,0.137152,0.009721,0.046310,0.004293,0.076843,0.004605,0.000753,0.006046
55095.500000,0.153849,0.010236,0.050313,0.004631,0.077577,0.004830,0.011236,0.006216
55100.500000,0.244728,0.007763,0.062416,0.004033,0.108492,0.004104,0.045996,0.003910
55101.500000,0.155900,0.009673,0.043043,0.004968,0.085976,0.005175,0.006855,0.004918
55102.500000,0.159293,0.011322,0.046677,0.006049,0.070073,0.005873,0.027722,0.006048
55103.500000,0.195603,0.011505,0.062827,0.006543,0.088920,0.006049,0.027423,0.005950
55104.500000,0.216492,0.013538,0.063369,0.007065,0.099425,0.007012,0.035468,0.007620
55105.500000,0.176008,0.021191,0.047403,0.010392,0.095283,0.011621,0.013809,0.011533
55107.500000,0.154736,0.021305,0.040094,0.010319,0.071835,0.011258,0.025498,0.012602
55108.500000,0.107673,0.022300,0.032252,0.011202,0.060772,0.012117,0.004988,0.012865
55109.500000,0.135690,0.022640,0.059001,0.013410,0.058716,0.011318,0.011392,0.013099
55110.500000,0.122498,0.029711,0.027181,0.015710,0.060583,0.015868,0.021942,0.017210
55111.500000,0.169977,0.022248,0.062897,0.012723,0.073257,0.011730,0.027070,0.012587
55112.500000,0.212776,0.025483,0.037596,0.012293,0.098496,0.013554,0.053174,0.014670
55113.500000,0.141996,0.021061,0.020961,0.008993,0.068343,0.011254,0.035150,0.012382
55114.500000,0.136687,0.011816,0.040784,0.006181,0.075931,0.006426,0.005021,0.006228
55115.500000,0.159478,0.010918,0.054351,0.005959,0.074996,0.005748,0.018090,0.005915
55116.500000,0.151573,0.010881,0.043686,0.005689,0.080387,0.005911,0.011815,0.005782
55117.500000,0.162469,0.009906,0.042795,0.005194,0.081819,0.005296,0.019256,0.005372
55118.500000,0.154537,0.009124,0.046839,0.004962,0.081135,0.004987,0.012046,0.004743
55119.500000,0.148468,0.009446,0.043957,0.005147,0.073483,0.005074,0.016796,0.005011
55120.500000,0.159151,0.009126,0.047124,0.004809,0.081916,0.005001,0.014200,0.004771
55121.500000,0.172101,0.009398,0.042083,0.004764,0.093964,0.005291,0.016390,0.004809
55122.500000,0.152964,0.008835,0.046411,0.004794,0.073830,0.004725,0.018982,0.004718
55123.500000,0.157625,0.009390,0.040787,0.004833,0.074670,0.005051,0.026685,0.005104
55124.500000,0.148414,0.008945,0.042094,0.004655,0.080492,0.004936,0.010281,0.004650
55125.500000,0.141658,0.008995,0.044281,0.004906,0.073322,0.004878,0.011121,0.004674
55126.500000,0.204015,0.013658,0.056926,0.007263,0.088537,0.007369,0.040412,0.007237
55127.500000,0.153736,0.008982,0.044384,0.004868,0.076053,0.004828,0.018699,0.004735
55128.500000,0.176982,0.009289,0.061120,0.005117,0.087181,0.005070,0.014096,0.004699
55129.500000,0.150594,0.008852,0.047538,0.004741,0.081067,0.004772,0.006833,0.004652
55130.500000,0.186902,0.009300,0.057227,0.004987,0.089685,0.005022,0.024010,0.004892
55131.500000,0.177485,0.009823,0.042113,0.004903,0.089168,0.005273,0.027369,0.005382
55132.500000,0.188348,0.009507,0.045808,0.004745,0.091371,0.005178,0.030810,0.005058
55133.500000,0.182998,0.013876,0.051191,0.007140,0.079416,0.007328,0.036108,0.007634
55134.500000,0.179637,0.009436,0.053083,0.004992,0.090648,0.005108,0.018925,0.004970
55135.500000,0.173537,0.009515,0.046142,0.004867,0.085473,0.005099,0.023875,0.005140
55136.500000,0.142326,0.009010,0.043736,0.004732,0.069326,0.004738,0.016738,0.004954
55137.500000,0.135699,0.009597,0.043090,0.004930,0.067470,0.005046,0.012757,0.005329
55138.500000,0.172655,0.009819,0.051253,0.005164,0.080716,0.005170,0.025801,0.005404
55139.500000,0.173878,0.010111,0.048403,0.005106,0.083357,0.005320,0.025266,0.005678
55140.500000,0.154484,0.011952,0.031884,0.005672,0.079263,0.006349,0.025244,0.006787
55141.500000,0.163320,0.017665,0.046453,0.008775,0.088945,0.009357,0.010907,0.009567
55142.500000,0.178558,0.021988,0.037183,0.010840,0.107026,0.011925,0.006885,0.011582
55143.500000,0.161787,0.025770,0.066597,0.014269,0.069028,0.013144,0.020879,0.014309
55144.500000,0.148390,0.021997,0.053949,0.011898,0.077072,0.011771,0.007337,0.011747
55145.500000,0.178291,0.017603,0.044417,0.008962,0.085665,0.009476,0.031340,0.009667
55146.500000,0.104601,0.015407,0.039079,0.007703,0.053791,0.007994,0.004066,0.008931
55147.500000,0.125187,0.013959,0.032158,0.007484,0.057019,0.007156,0.023343,0.008006
55148.500000,0.172637,0.018435,0.048746,0.009595,0.090029,0.009739,0.017540,0.010373
55149.500000,0.133290,0.029817,0.038291,0.015522,0.070283,0.016208,0.009889,0.015948
55150.500000,0.172503,0.017900,0.053478,0.009295,0.098667,0.009875,0.001779,0.009437
55151.500000,0.193462,0.017427,0.046188,0.008798,0.094731,0.009328,0.031274,0.009633
55152.500000,0.114975,0.018463,0.035736,0.008984,0.062917,0.009704,0.006849,0.010760
55153.500000,0.199294,0.016466,0.062968,0.008664,0.096914,0.008934,0.021737,0.008698
55154.500000,0.152343,0.008948,0.048817,0.005079,0.082330,0.004987,0.006509,0.004326
55155.500000,0.157331,0.009400,0.050308,0.005152,0.080842,0.005119,0.011686,0.004822
55156.500000,0.147913,0.009026,0.048102,0.004939,0.074613,0.004880,0.012629,0.004652
55157.500000,0.191737,0.009655,0.052485,0.005233,0.091630,0.005155,0.028190,0.005062
55158.500000,0.157817,0.022187,0.055531,0.012487,0.077104,0.011946,0.011297,0.012136
55159.500000,0.183343,0.011997,0.059653,0.006992,0.089096,0.006739,0.021110,0.005975
55160.500000,0.162402,0.013921,0.048154,0.007770,0.084084,0.007839,0.015529,0.007059
55161.500000,0.186398,0.032570,0.046327,0.015820,0.091600,0.017683,0.027641,0.017973
55162.500000,0.232127,0.044475,0.030477,0.020421,0.120162,0.024900,0.052294,0.024201
55163.500000,0.106628,0.050879,0.032667,0.024357,0.067973,0.025907,-0.010218,0.028618
55164.500000,0.205846,0.030676,0.058226,0.014998,0.078075,0.014712,0.052003,0.017828
55166.500000,0.203804,0.029997,0.053387,0.015665,0.093647,0.015619,0.035732,0.015878
55171.500000,0.207400,0.012669,0.057795,0.006670,0.093442,0.006510,0.034273,0.006740
55172.500000,0.207641,0.010759,0.059943,0.005608,0.087040,0.005523,0.040227,0.005746
55173.500000,0.187252,0.008921,0.058538,0.004787,0.080948,0.004590,0.031897,0.004784
55174.500000,0.176133,0.008779,0.055988,0.004775,0.084446,0.004586,0.019309,0.004664
55175.500000,0.194623,0.009485,0.052260,0.005118,0.089524,0.005005,0.034254,0.005113
55176.500000,0.167577,0.009767,0.053796,0.005513,0.085146,0.005266,0.015538,0.005099
55177.500000,0.194363,0.010190,0.057295,0.005675,0.102146,0.005610,0.015762,0.005222
55178.500000,0.203068,0.010120,0.065493,0.005763,0.087453,0.005452,0.036488,0.005363
55179.500000,0.178722,0.011191,0.054686,0.006256,0.081717,0.006050,0.027737,0.005967
55180.500000,0.175202,0.011345,0.051497,0.006133,0.091032,0.006283,0.017143,0.006026
55181.500000,0.163818,0.010608,0.055155,0.006059,0.077051,0.005701,0.019465,0.005731
55182.500000,0.179833,0.011146,0.053411,0.006225,0.088821,0.006241,0.022200,0.005628
55183.500000,0.186205,0.011846,0.064208,0.006883,0.087566,0.006306,0.021801,0.006195
55184.500000,0.185668,0.008853,0.059579,0.004895,0.089354,0.004720,0.021358,0.004710
55185.500000,0.181632,0.008607,0.057294,0.004872,0.085176,0.004586,0.024178,0.004521
55186.500000,0.185713,0.008907,0.051646,0.004726,0.085938,0.004889,0.031018,0.004642
55187.500000,0.164029,0.011971,0.056002,0.007015,0.083873,0.006622,0.011183,0.005847
55188.500000,0.192908,0.012827,0.049120,0.006605,0.102040,0.007167,0.019680,0.006619
55189.500000,0.164925,0.013647,0.048402,0.007252,0.083197,0.007430,0.017623,0.007167
55190.500000,0.178275,0.016257,0.031406,0.007773,0.095040,0.008881,0.026720,0.008763
55191.500000,0.170624,0.013317,0.045511,0.006786,0.074783,0.006966,0.034864,0.007407
55192.500000,0.175077,0.009250,0.047662,0.004944,0.086234,0.005015,0.022240,0.004837
55193.500000,0.182399,0.010108,0.051487,0.005349,0.091762,0.005562,0.020684,0.005194
55194.500000,0.169744,0.009605,0.049771,0.005106,0.084846,0.005232,0.019620,0.005013
55195.500000,0.195230,0.009772,0.053548,0.005060,0.100011,0.005358,0.020911,0.005079
55196.500000,0.187803,0.009471,0.053517,0.004983,0.083993,0.005022,0.034142,0.005134
55197.500000,0.179247,0.014211,0.059002,0.007576,0.083199,0.007524,0.022686,0.007903
55199.500000,0.130556,0.076477,0.048924,0.037966,0.016766,0.032992,0.067615,0.053740
55200.500000,0.173747,0.014020,0.047118,0.006903,0.086935,0.007609,0.022567,0.007983
55201.500000,0.182733,0.010198,0.046926,0.005335,0.099013,0.005742,0.016154,0.005192
55202.500000,0.194695,0.010173,0.051375,0.005390,0.094230,0.005609,0.030613,0.005286
55203.500000,0.183666,0.009456,0.051105,0.005058,0.093755,0.005251,0.021510,0.004861
55204.500000,0.178415,0.009464,0.050456,0.005097,0.085856,0.005204,0.025779,0.004909
55205.500000,0.157799,0.012830,0.038011,0.006357,0.083488,0.007062,0.018094,0.007103
55206.500000,0.124304,0.027500,0.022702,0.012950,0.081612,0.014291,-0.002616,0.016790
55208.500000,0.173619,0.024817,0.035103,0.011793,0.084325,0.013342,0.037402,0.014630
55209.500000,0.203497,0.010790,0.051863,0.005491,0.090687,0.005667,0.042105,0.006053
55210.500000,0.205100,0.011525,0.056099,0.005899,0.096970,0.006090,0.033000,0.006382
55211.500000,0.182164,0.012762,0.045421,0.006251,0.096651,0.006770,0.018803,0.007148
55212.500000,0.157813,0.015182,0.070544,0.008786,0.072091,0.007828,0.009130,0.008179
55213.500000,0.171640,0.016199,0.063147,0.008618,0.085567,0.008603,0.009483,0.008771
55214.500000,0.091451,0.016427,0.032307,0.008908,0.040961,0.008311,0.012702,0.009482
55215.500000,0.191582,0.016389,0.047448,0.008193,0.083594,0.008432,0.041915,0.009581
55216.500000,0.187843,0.018061,0.049504,0.009058,0.102779,0.009843,0.014145,0.009766
55217.500000,0.153139,0.015815,0.044734,0.008131,0.075005,0.008293,0.020365,0.009021
55218.500000,0.167484,0.017238,0.062940,0.009744,0.079028,0.009246,0.013179,0.008985
55219.500000,0.141046,0.018930,0.039798,0.009683,0.085438,0.010338,-0.000669,0.010201
55220.500000,0.143118,0.016874,0.048940,0.008671,0.069178,0.008909,0.014101,0.009453
55221.500000,0.200260,0.019806,0.062643,0.010692,0.096921,0.010730,0.024647,0.010499
55222.500000,0.201964,0.021325,0.050793,0.010932,0.101877,0.011623,0.027097,0.011337
55223.500000,0.171355,0.026761,0.045235,0.012808,0.091600,0.014615,0.016453,0.014769
55225.500000,0.166083,0.028571,0.052733,0.016737,0.086493,0.015608,0.011334,0.014942
55226.500000,0.092478,0.025242,0.050606,0.014438,0.048600,0.013945,-0.011157,0.013186
55227.500000,0.069857,0.026068,0.017625,0.013557,0.030655,0.012698,0.017596,0.016751
55228.500000,0.135338,0.026915,0.029730,0.013411,0.073534,0.014751,0.016422,0.015208
55229.500000,0.199215,0.031187,0.044079,0.015556,0.126556,0.018120,0.000003,0.015666
55230.500000,0.184665,0.030588,0.044489,0.014955,0.088063,0.016981,0.030394,0.016545
55231.500000,0.184629,0.029228,0.033317,0.014293,0.104062,0.016197,0.018526,0.015611
55232.500000,0.242026,0.031983,0.058735,0.016086,0.096704,0.016508,0.061428,0.017840
55233.500000,0.274700,0.026694,0.068586,0.013561,0.108945,0.013387,0.070025,0.014873
55234.500000,0.214690,0.026170,0.062941,0.013296,0.083347,0.012802,0.049529,0.014701
55237.500000,0.213997,0.018094,0.060593,0.009694,0.107531,0.010028,0.024740,0.009119
55238.500000,0.174856,0.024971,0.057322,0.013708,0.088544,0.013243,0.011247,0.013156
55246.500000,0.247566,0.036713,0.044177,0.018785,0.138787,0.022539,0.031265,0.015917
55247.500000,0.180851,0.015593,0.063239,0.008719,0.078408,0.008254,0.027992,0.008618
55248.500000,0.203215,0.013125,0.072393,0.007364,0.099908,0.007271,0.014924,0.006708
55249.500000,0.172264,0.012808,0.064915,0.007252,0.074229,0.006783,0.025292,0.007115
55250.500000,0.162429,0.011639,0.046208,0.006082,0.077779,0.006314,0.023607,0.006536
55251.500000,0.215320,0.026685,0.062942,0.013761,0.093696,0.014311,0.041127,0.015113
55252.500000,0.182637,0.010901,0.052810,0.005726,0.080290,0.005667,0.034153,0.006176
55253.500000,0.185705,0.010018,0.058171,0.005430,0.091320,0.005327,0.020025,0.005378
55254.500000,0.176898,0.009394,0.049214,0.004762,0.089174,0.005031,0.021184,0.005187
55255.500000,0.170856,0.009999,0.057087,0.005443,0.089097,0.005388,0.009670,0.005298
55256.500000,0.152584,0.009365,0.046607,0.004966,0.077284,0.005029,0.014826,0.005048
55257.500000,0.140523,0.008813,0.049721,0.004902,0.066303,0.004651,0.014393,0.004758
55258.500000,0.152251,0.008633,0.051477,0.004684,0.079509,0.004692,0.008568,0.004532
55259.500000,0.168985,0.009705,0.045985,0.005016,0.081497,0.005239,0.026282,0.005288
55260.500000,0.155319,0.009222,0.042648,0.004727,0.081680,0.005091,0.013322,0.004813
55261.500000,0.173810,0.009098,0.053759,0.004900,0.083744,0.004917,0.021141,0.004796
55262.500000,0.163001,0.010147,0.054079,0.005551,0.088226,0.005564,0.005879,0.005172
55263.500000,0.185095,0.009875,0.053363,0.005179,0.102338,0.005507,0.008428,0.004960
55264.500000,0.175618,0.009822,0.051280,0.005054,0.088392,0.005355,0.017997,0.005170
55265.500000,0.174734,0.009631,0.054629,0.005117,0.085993,0.005199,0.019762,0.005106
55266.500000,0.179397,0.010202,0.045117,0.005172,0.081825,0.005430,0.035812,0.005638
55267.500000,0.154858,0.017389,0.050164,0.009573,0.074980,0.009143,0.018627,0.009709
55269.500000,0.175811,0.017282,0.050373,0.008765,0.088914,0.009393,0.020900,0.009643
55270.500000,0.213224,0.010472,0.065856,0.005639,0.098368,0.005743,0.033233,0.005424
55271.500000,0.191488,0.009423,0.057755,0.005073,0.095204,0.005074,0.020885,0.004936
55272.500000,0.180316,0.010645,0.055900,0.005542,0.089867,0.005817,0.018889,0.005664
55273.500000,0.170550,0.010738,0.052510,0.005775,0.087188,0.005778,0.014460,0.005728
55274.500000,0.201645,0.010365,0.050523,0.005327,0.101272,0.005654,0.026989,0.005411
55275.500000,0.215117,0.009949,0.058654,0.005119,0.104030,0.005350,0.029730,0.005338
55276.500000,0.208859,0.010046,0.055290,0.005178,0.102050,0.005374,0.030299,0.005442
55277.500000,0.207601,0.010885,0.066471,0.005935,0.098138,0.005844,0.025182,0.005689
55278.500000,0.157468,0.010580,0.052631,0.005396,0.087108,0.005698,0.002078,0.005713
55279.500000,0.171631,0.011146,0.047312,0.005718,0.093809,0.005982,0.009830,0.006019
55280.500000,0.169640,0.011416,0.050719,0.005869,0.091032,0.006195,0.009481,0.006088
55281.500000,0.180026,0.011681,0.050947,0.006065,0.085716,0.006148,0.025440,0.006470
55282.500000,0.168766,0.016232,0.043325,0.008078,0.076335,0.008450,0.031647,0.009336
55283.500000,0.121081,0.014865,0.042473,0.007972,0.068294,0.007865,-0.000594,0.008146
55284.500000,0.160303,0.017624,0.054683,0.009533,0.094145,0.009707,-0.005725,0.009003
55285.500000,0.181128,0.015997,0.065064,0.008811,0.083125,0.008470,0.019201,0.008614
55286.500000,0.136908,0.016871,0.036455,0.008523,0.078193,0.009035,0.005530,0.009337
55287.500000,0.172040,0.016860,0.053954,0.009177,0.091693,0.008937,0.009359,0.009109
55288.500000,0.166142,0.017151,0.058933,0.009471,0.082097,0.009016,0.012594,0.009366
55289.500000,0.165578,0.015612,0.053508,0.008328,0.095444,0.008546,-0.000852,0.008136
55290.500000,0.112617,0.017707,0.038249,0.009561,0.059045,0.009188,0.005206,0.009959
55291.500000,0.177741,0.017344,0.063000,0.009204,0.087364,0.009201,0.015036,0.009557
55292.500000,0.167758,0.019967,0.050247,0.009892,0.069088,0.010279,0.035669,0.011726
55293.500000,0.165377,0.024877,0.061449,0.013728,0.071551,0.013682,0.023281,0.012598
55294.500000,0.114862,0.079186,0.049057,0.038069,0.057166,0.043002,0.000379,0.039168
55303.500000,0.200569,0.029506,0.055288,0.014810,0.097794,0.015607,0.030299,0.015865
55304.500000,0.230297,0.024772,0.042843,0.011613,0.104256,0.012568,0.052359,0.013897
55309.500000,0.250859,0.035320,0.075501,0.019541,0.093207,0.017016,0.066303,0.019886
55310.500000,0.231298,0.035984,0.085101,0.020185,0.075979,0.016979,0.058095,0.020644
55311.500000,0.192600,0.015601,0.065192,0.008484,0.089350,0.007856,0.021824,0.008457
55312.500000,0.166693,0.016317,0.047796,0.008244,0.079315,0.008361,0.023643,0.009087
55313.500000,0.181248,0.013232,0.050956,0.006812,0.082960,0.006785,0.028865,0.007436
55314.500000,0.177409,0.012245,0.045899,0.006310,0.081230,0.006352,0.032513,0.006943
55315.500000,0.179592,0.013956,0.064048,0.007741,0.085832,0.007456,0.016454,0.007471
55316.500000,0.188311,0.013564,0.052932,0.007125,0.094317,0.007286,0.025018,0.007570
55317.500000,0.152911,0.013067,0.054363,0.007233,0.067214,0.006807,0.020560,0.007464
55318.500000,0.161795,0.031462,0.073588,0.017875,0.073794,0.016981,0.007743,0.016931
55319.500000,0.138526,0.014229,0.054291,0.007928,0.073414,0.007624,0.002158,0.007938
55320.500000,0.149872,0.013878,0.053205,0.007669,0.081374,0.007486,0.002607,0.007711
55321.500000,0.166844,0.015610,0.055706,0.008454,0.076889,0.008242,0.024461,0.009081
55322.500000,0.185327,0.018384,0.074902,0.010442,0.074078,0.009488,0.028372,0.010544
55323.500000,0.151474,0.016628,0.021954,0.007784,0.080564,0.008920,0.026383,0.009616
55324.500000,0.150443,0.012346,0.044253,0.006252,0.076258,0.006570,0.014840,0.006854
55325.500000,0.148812,0.012182,0.043215,0.006274,0.077376,0.006553,0.012822,0.006652
55326.500000,0.165878,0.013115,0.043815,0.006692,0.077507,0.006833,0.028705,0.007515
55327.500000,0.142638,0.011731,0.052499,0.006537,0.067323,0.006128,0.013772,0.006469
55328.500000,0.160296,0.011622,0.045163,0.006194,0.081810,0.006421,0.017381,0.005989
55329.500000,0.142620,0.011085,0.047929,0.006359,0.077232,0.006054,0.004316,0.005561
55330.500000,0.183144,0.011134,0.054065,0.006182,0.091293,0.006187,0.021058,0.005528
55331.500000,0.147055,0.011655,0.045888,0.006384,0.082440,0.006609,0.003251,0.005590
55332.500000,0.178308,0.014744,0.063243,0.008515,0.087066,0.008111,0.013873,0.007247
55333.500000,0.195713,0.027720,0.041972,0.015372,0.101346,0.015342,0.031404,0.014411
55334.500000,0.151250,0.038720,0.080822,0.025316,0.075248,0.020986,-0.011900,0.017629
55335.500000,0.162162,0.022793,0.041340,0.012178,0.077221,0.012471,0.024715,0.011994
55336.500000,0.170754,0.022929,0.064462,0.013380,0.080394,0.012399,0.014090,0.011455
55337.500000,0.152945,0.023551,0.051352,0.013382,0.079858,0.012699,0.007039,0.011978
55338.500000,0.121458,0.019755,0.036841,0.010933,0.069372,0.011021,-0.000300,0.009448
55339.500000,0.159906,0.016104,0.048983,0.008772,0.077170,0.008770,0.018737,0.008209
55340.500000,0.168928,0.011508,0.048149,0.006134,0.085548,0.006300,0.017454,0.005822
55341.500000,0.199903,0.012861,0.047315,0.006899,0.092590,0.006941,0.036950,0.006655
55342.500000,0.199573,0.017414,0.079213,0.010938,0.087848,0.009488,0.020514,0.008129
55343.500000,0.218153,0.020572,0.055588,0.010985,0.122748,0.011594,0.015075,0.010421
55344.500000,0.169108,0.017888,0.055295,0.010111,0.090167,0.009678,0.007318,0.009282
55345.500000,0.166169,0.013489,0.043024,0.007052,0.081576,0.007248,0.022398,0.007124
55346.500000,0.189783,0.012725,0.051686,0.007029,0.092567,0.006881,0.025151,0.006449
55347.500000,0.153576,0.012807,0.043040,0.006868,0.075616,0.006817,0.018622,0.006808
55348.500000,0.178516,0.014457,0.054092,0.007910,0.078547,0.007467,0.032055,0.007950
55349.500000,0.151315,0.012555,0.045793,0.006950,0.075306,0.006613,0.017954,0.006755
55350.500000,0.152409,0.013908,0.035313,0.006975,0.088241,0.007649,0.008953,0.007307
55351.500000,0.177771,0.016362,0.038794,0.008139,0.084482,0.008649,0.033059,0.009130
55352.500000,0.160751,0.021672,0.020952,0.010227,0.085425,0.011830,0.030527,0.011855
55353.500000,0.175461,0.027301,0.060202,0.016591,0.071093,0.014311,0.032973,0.013944
55354.500000,0.129100,0.019897,0.042246,0.010577,0.071069,0.010440,0.004717,0.011111
55355.500000,0.116100,0.025006,0.028587,0.013279,0.069809,0.013479,-0.000731,0.013188
55356.500000,0.152158,0.020374,0.050597,0.010597,0.084240,0.011215,0.006775,0.010847
55357.500000,0.158529,0.021306,0.038281,0.010907,0.084272,0.011750,0.017663,0.011200
55358.500000,0.144556,0.022226,0.035279,0.012037,0.069350,0.011138,0.028403,0.013175
55359.500000,0.171099,0.022811,0.058431,0.011686,0.088434,0.012517,0.009809,0.012139
55360.500000,0.165518,0.018138,0.065807,0.010438,0.077001,0.009653,0.011661,0.009396
55361.500000,0.158802,0.022046,0.027284,0.010706,0.088129,0.012306,0.018999,0.011533
55362.500000,0.177695,0.020905,0.059830,0.012041,0.080072,0.010764,0.028204,0.011607
55363.500000,0.141807,0.024080,0.046925,0.013607,0.047588,0.011415,0.038736,0.014509
55364.500000,0.212727,0.022135,0.053875,0.011931,0.100275,0.011962,0.039469,0.011799
55366.500000,0.200015,0.026739,0.083576,0.017524,0.083924,0.013698,0.025462,0.014232
55367.500000,0.136868,0.023505,0.068191,0.014611,0.063266,0.012126,0.003637,0.012952
55368.500000,0.167486,0.030160,0.039739,0.016057,0.093619,0.017260,0.012284,0.015175
55369.500000,0.150603,0.022304,0.048556,0.012011,0.080544,0.012495,0.012993,0.012033
55370.500000,0.130979,0.025950,0.044560,0.015038,0.061965,0.013842,0.015766,0.013787
55371.500000,0.180745,0.025800,0.046763,0.013875,0.084746,0.013572,0.033822,0.014439
55372.500000,-0.052972,0.045646,-0.016519,0.011681,-0.028045,0.018477,-0.002846,0.035314
55374.500000,0.262767,0.032379,0.053729,0.015906,0.101532,0.016307,0.075503,0.018008
55375.500000,0.179801,0.035825,0.113722,0.025810,0.067539,0.017619,0.005181,0.016338
55380.500000,0.309409,0.018971,0.057012,0.008788,0.126959,0.009707,0.085887,0.010558
55381.500000,0.185683,0.032332,0.050731,0.016307,0.079045,0.016545,0.038923,0.017673
55382.500000,0.222419,0.016103,0.074021,0.008649,0.095778,0.008298,0.033630,0.008453
55383.500000,0.242015,0.021829,0.084412,0.011976,0.088344,0.010926,0.054664,0.012051
55384.500000,0.193417,0.013468,0.049741,0.006658,0.093422,0.007116,0.029472,0.007572
55385.500000,0.179388,0.013748,0.053285,0.007107,0.096874,0.007415,0.012748,0.007589
55386.500000,0.191765,0.014396,0.060583,0.007835,0.096278,0.007806,0.017676,0.007748
55387.500000,0.182247,0.013941,0.054982,0.007192,0.090956,0.007644,0.022211,0.007727
55388.500000,0.160181,0.016739,0.052029,0.008848,0.089707,0.009211,0.002095,0.009149
55389.500000,0.142325,0.015650,0.037332,0.008036,0.077558,0.008515,0.012332,0.008897
55390.500000,0.156213,0.016211,0.046813,0.008484,0.090218,0.008917,0.001948,0.008965
55391.500000,0.223946,0.015637,0.075112,0.008733,0.093095,0.008382,0.043591,0.008721
55392.500000,0.212506,0.021354,0.060098,0.011217,0.113747,0.012109,0.016958,0.011123
55393.500000,0.197401,0.018121,0.054326,0.009353,0.093514,0.009602,0.030050,0.010138
55394.500000,0.184609,0.013418,0.051905,0.007363,0.086742,0.007046,0.032903,0.007398
55395.500000,0.181232,0.012122,0.060633,0.006618,0.093394,0.006602,0.011349,0.006272
55396.500000,0.164042,0.013357,0.047652,0.006933,0.086942,0.007220,0.013500,0.007253
55397.500000,0.154493,0.012082,0.052620,0.006526,0.079667,0.006522,0.009829,0.006428
55398.500000,0.205649,0.012704,0.062079,0.006833,0.096983,0.006762,0.029442,0.006915
55399.500000,0.182750,0.012507,0.049968,0.006605,0.093671,0.006864,0.021103,0.006571
55400.500000,0.178251,0.012688,0.047405,0.006557,0.095610,0.007048,0.012839,0.006494
55401.500000,0.197545,0.013034,0.055703,0.006850,0.096677,0.007091,0.025157,0.006872
55402.500000,0.179801,0.013195,0.058517,0.007517,0.090884,0.007212,0.013290,0.006617
55403.500000,0.161161,0.012988,0.050573,0.007161,0.078375,0.006989,0.017562,0.006785
55404.500000,0.193756,0.012906,0.066778,0.007261,0.087528,0.006876,0.024838,0.006742
