55058.031250,-0.044672,0.063176,0.049165,0.028959,-0.025422,0.029355,-0.048282,0.042581
55058.093750,-0.031235,0.056112,-0.048574,0.018359,-0.024596,0.027309,0.038271,0.038939
55058.156250,-0.018219,0.036241,0.020425,0.015790,-0.025292,0.015563,-0.002361,0.025858
55058.218750,-0.036187,0.035615,-0.013231,0.012174,-0.012812,0.014903,-0.009786,0.026788
55058.281250,0.007558,0.038610,-0.009558,0.014204,0.008213,0.016900,0.002687,0.028084
55058.343750,-0.055284,0.045866,-0.005751,0.014645,-0.018344,0.019127,-0.028069,0.034836
55058.406250,-0.032697,0.050527,0.012602,0.014194,-0.042508,0.019854,0.008533,0.039983
55058.468750,-0.037195,0.056238,0.020789,0.018641,-0.018171,0.022260,-0.032442,0.043564
55058.531250,0.048138,0.060603,-0.006999,0.017512,0.021985,0.024513,0.026161,0.047257
55058.593750,-0.037329,0.052983,-0.028403,0.014201,-0.009881,0.028138,-0.001628,0.034915
55058.656250,-0.002385,0.060965,-0.000299,0.024182,-0.000725,0.029299,-0.006567,0.041998
55058.718750,0.018234,0.056143,-0.000318,0.018153,0.012594,0.022151,0.008770,0.043916
55058.781250,0.023389,0.057552,-0.025812,0.016491,-0.031021,0.023450,0.083693,0.044810
55058.843750,-0.007329,0.052897,0.000296,0.016938,0.005391,0.026860,-0.014180,0.035767
55058.906250,-0.025707,0.052002,0.000149,0.016927,0.000724,0.029045,-0.025918,0.031543
55058.968750,0.062030,0.050810,0.000149,0.016897,0.038038,0.024096,0.011507,0.036171
55059.031250,0.085063,0.064098,0.048879,0.037248,0.004704,0.024803,0.049327,0.046286
55059.093750,0.138851,0.058395,0.013787,0.013787,0.054823,0.030419,0.054032,0.039828
55059.156250,0.036405,0.038290,0.010855,0.016325,0.019529,0.017848,0.003329,0.026235
55059.218750,-0.007280,0.034593,0.002149,0.012651,-0.004768,0.015325,-0.002572,0.025036
55059.281250,-0.071074,0.037645,-0.024327,0.012190,-0.032814,0.015436,-0.010930,0.028864
55059.343750,0.008477,0.047447,-0.008389,0.014964,0.019980,0.020330,-0.010787,0.035796
55059.406250,-0.036205,0.059083,0.027550,0.019660,0.022427,0.024340,-0.079824,0.045165
55059.468750,-0.036207,0.065737,0.010111,0.019903,0.010710,0.027241,-0.051849,0.050770
55059.531250,0.056433,0.061507,0.031496,0.016760,0.009861,0.025779,0.020434,0.047371
55059.593750,0.184810,0.071833,0.052594,0.025131,-0.015136,0.027329,0.158079,0.056606
55059.656250,-0.037959,0.068314,-0.018220,0.020787,0.000366,0.027347,-0.020971,0.053525
55059.718750,0.158579,0.060758,0.000101,0.014414,0.047438,0.024668,0.095892,0.047982
55059.781250,-0.049257,0.055530,-0.006181,0.016829,-0.010730,0.022927,-0.030285,0.042659
55059.843750,-0.071181,0.057165,-0.027372,0.021639,-0.029180,0.027336,-0.010658,0.039880
55059.906250,0.048085,0.051423,-0.027779,0.013890,0.054272,0.024785,-0.000941,0.037213
55059.968750,0.060170,0.057108,0.034172,0.024642,0.000000,0.024991,0.042615,0.042615
55060.031250,-0.108745,0.048632,-0.006793,0.024491,-0.062106,0.018974,-0.021185,0.035920
55060.093750,-0.031153,0.040030,-0.000368,0.015643,0.010917,0.019857,-0.044916,0.026433
55060.156250,0.053054,0.045992,0.025820,0.018258,0.027785,0.021052,0.000000,0.032161
55060.218750,0.015752,0.039167,-0.014886,0.010569,0.038441,0.018533,-0.023552,0.028152
55060.281250,0.018289,0.041839,0.003656,0.014285,-0.021674,0.017063,0.040611,0.031942
55060.343750,-0.020530,0.047106,0.001461,0.017154,-0.007736,0.019602,-0.009558,0.035441
55060.406250,-0.024221,0.061140,-0.043379,0.016390,-0.011871,0.025250,0.024670,0.047322
55060.468750,-0.002034,0.066305,0.033262,0.020628,0.007728,0.027082,-0.044572,0.051089
55060.531250,0.084374,0.060667,0.041100,0.020276,0.001353,0.022949,0.046915,0.047969
55060.593750,0.061344,0.073105,0.005600,0.022406,0.026270,0.030971,0.011590,0.055450
55060.656250,-0.046568,0.046695,-0.001422,0.012270,-0.026289,0.018491,-0.008815,0.037015
55060.718750,0.086355,0.059361,-0.007245,0.017068,0.020148,0.024052,0.059745,0.046314
55060.781250,-0.001906,0.053288,0.006391,0.027973,-0.008892,0.025554,-0.000814,0.034407
55060.843750,0.091346,0.064044,0.007530,0.027827,0.050667,0.030354,0.028995,0.045120
55060.906250,-0.051419,0.052946,-0.027583,0.013791,-0.046777,0.026820,0.031321,0.037081
55060.968750,0.008940,0.051365,-0.006396,0.017934,-0.019892,0.019831,0.039228,0.040904
55061.031250,-0.124526,0.046753,-0.028180,0.022061,-0.026048,0.023303,-0.066174,0.029911
55061.093750,-0.052348,0.040604,-0.007136,0.007136,-0.022077,0.020785,-0.022832,0.029378
55061.156250,0.002464,0.033396,-0.019712,0.009226,-0.001369,0.015600,0.015998,0.024182
55061.218750,-0.025579,0.041772,-0.037754,0.012967,0.009931,0.019559,-0.003540,0.030077
55061.281250,0.000000,0.047123,-0.018627,0.013305,-0.020618,0.019489,0.037725,0.036014
55061.343750,-0.014250,0.054364,0.005788,0.017913,-0.012262,0.022868,-0.009903,0.042063
55061.406250,-0.023412,0.079320,-0.008533,0.021221,0.001845,0.030807,-0.018529,0.064302
55061.468750,0.077752,0.155115,0.029163,0.045497,0.041038,0.061924,0.000692,0.125204
55061.531250,0.087535,0.155657,-0.037106,0.048001,0.024669,0.060060,0.082660,0.125769
55061.593750,0.295884,0.237126,0.036734,0.067744,0.041267,0.093043,0.199215,0.190787
55061.968750,0.190458,0.128830,0.015579,0.053593,0.077656,0.066913,0.074322,0.081989
55062.031250,-0.031306,0.088179,-0.033658,0.045313,-0.019620,0.041123,0.039439,0.061037
55062.093750,0.089296,0.066992,-0.009750,0.025091,0.016981,0.026492,0.073101,0.052380
55062.156250,0.063946,0.065740,0.038585,0.024692,-0.003062,0.030874,0.036187,0.046630
55062.218750,-0.007300,0.046374,0.005254,0.019386,-0.009899,0.021185,-0.002476,0.031972
55062.281250,-0.029039,0.046717,-0.002743,0.014657,0.011746,0.022472,-0.038484,0.032694
55062.343750,0.011493,0.044250,0.017739,0.015914,-0.001059,0.019476,0.002233,0.032274
55062.406250,0.005837,0.045862,0.014228,0.016633,-0.001759,0.018737,0.001693,0.034926
55062.468750,-0.097687,0.048596,-0.009434,0.016195,-0.041414,0.019801,-0.033768,0.036047
55062.531250,0.139064,0.056178,0.049188,0.018863,0.022105,0.023623,0.067211,0.041185
55062.593750,0.001084,0.055623,-0.041014,0.017142,0.023495,0.023716,-0.000288,0.040830
55062.656250,0.037460,0.056158,-0.004421,0.017342,0.005499,0.023392,0.036443,0.041861
55062.718750,0.078074,0.056971,-0.006538,0.016021,0.014699,0.025001,0.057043,0.041622
55062.781250,0.129773,0.052083,0.030552,0.018268,0.052001,0.022737,0.040164,0.037440
55062.843750,0.031578,0.049524,0.005041,0.022553,0.023914,0.024025,-0.003775,0.031388
55062.906250,0.121296,0.054703,0.034026,0.028394,0.033220,0.026447,0.047299,0.033316
55062.968750,-0.085861,0.047620,-0.029957,0.018454,-0.028432,0.022061,-0.026217,0.032633
55063.031250,0.054195,0.053629,0.008097,0.021422,0.038563,0.025959,-0.002986,0.035209
55063.093750,0.084988,0.038767,0.008439,0.013942,0.020781,0.019101,0.045542,0.025538
55063.156250,-0.050666,0.032787,-0.016932,0.010306,-0.004488,0.015407,-0.028316,0.022803
55063.218750,-0.008120,0.033975,-0.025085,0.012345,0.000977,0.014406,0.007509,0.024634
55063.281250,0.018322,0.038044,0.009320,0.014061,-0.004681,0.017606,0.019134,0.026240
55063.343750,0.059686,0.041657,0.013603,0.014614,0.017120,0.018728,0.025548,0.029512
55063.406250,0.063064,0.044989,-0.012483,0.014212,0.015563,0.018588,0.051790,0.033787
55063.468750,-0.147347,0.046703,-0.006805,0.015836,-0.024217,0.019923,-0.103669,0.034061
55063.531250,-0.061949,0.051069,-0.021392,0.015033,0.003987,0.021819,-0.046177,0.037890
55063.593750,0.198685,0.059305,0.016503,0.022488,0.046435,0.024853,0.118014,0.043041
55063.656250,0.201774,0.056752,0.011231,0.019388,0.066715,0.025008,0.100072,0.040925
55063.718750,-0.130725,0.050197,-0.044731,0.020326,-0.035299,0.020770,-0.048600,0.036878
55063.781250,-0.015298,0.045763,-0.004288,0.014719,0.004056,0.023623,-0.019283,0.029664
55063.843750,0.080191,0.051422,0.004064,0.013480,0.050994,0.026931,0.009048,0.033450
55063.906250,-0.012763,0.046677,-0.008085,0.018078,0.019326,0.024872,-0.033009,0.028309
55064.031250,-0.076366,0.049949,-0.047818,0.019665,-0.013451,0.025016,-0.019616,0.032070
55064.093750,0.059338,0.041760,0.022712,0.019450,0.012491,0.018223,0.020352,0.028519
55064.156250,-0.027186,0.029199,0.009545,0.011895,-0.002267,0.013700,-0.029691,0.019710
55064.218750,-0.004986,0.034542,-0.016905,0.011538,0.011889,0.016615,-0.009021,0.023495
55064.281250,-0.014405,0.036232,-0.006606,0.012295,-0.001228,0.015719,-0.007107,0.026392
55064.343750,0.005668,0.039579,-0.007679,0.014761,0.000000,0.016279,0.010003,0.029275
55064.406250,0.007612,0.041454,-0.008253,0.012806,0.019549,0.017948,-0.007113,0.030646
55064.468750,-0.036041,0.044871,0.022763,0.015146,-0.014616,0.018425,-0.034419,0.033541
55064.531250,0.068831,0.052788,0.007809,0.021708,0.016249,0.023179,0.037638,0.037227
55064.593750,0.010831,0.046124,-0.019855,0.014083,0.013266,0.019664,0.006369,0.034388
55064.656250,-0.056568,0.043553,0.003880,0.015795,-0.016839,0.018091,-0.034056,0.032168
55064.718750,-0.049409,0.046085,0.011304,0.020742,-0.006518,0.023735,-0.046942,0.027899
55064.781250,0.082466,0.051088,0.039031,0.022334,-0.010881,0.020748,0.059233,0.037262
55064.843750,0.008734,0.046801,-0.011380,0.020430,0.005399,0.021374,0.013001,0.032464
55064.906250,0.007997,0.045059,0.015590,0.014790,-0.006063,0.020489,0.003455,0.032197
55064.968750,-0.047847,0.040815,-0.031703,0.014785,-0.012127,0.019079,-0.009347,0.028416
55065.031250,0.011143,0.047778,-0.004199,0.023909,0.004327,0.022864,0.005326,0.030242
55065.093750,-0.051211,0.049089,0.012360,0.022482,-0.003583,0.021758,-0.053158,0.033665
55065.281250,0.000015,0.034499,0.003713,0.013061,-0.008310,0.014646,0.009549,0.025229
55065.343750,0.021755,0.035692,0.004137,0.012624,0.020025,0.016164,-0.007545,0.025200
55065.406250,-0.020844,0.034607,0.010498,0.013034,-0.009882,0.015676,-0.014117,0.024304
55065.468750,-0.069062,0.037586,-0.005603,0.012663,-0.004904,0.016239,-0.055739,0.027582
55065.531250,0.010697,0.039736,-0.003423,0.014003,0.014198,0.017212,-0.008905,0.028900
55065.593750,-0.050181,0.041299,-0.009416,0.014662,-0.002297,0.018021,-0.040312,0.029871
55065.656250,0.019936,0.045419,-0.022367,0.016204,0.006031,0.021650,0.028109,0.031152
55065.718750,0.053329,0.049245,0.023331,0.021162,-0.027485,0.020492,0.067248,0.035595
55065.781250,0.009998,0.038303,0.004732,0.013891,0.001944,0.017172,0.005375,0.027322
55065.906250,-0.066069,0.039522,-0.030048,0.010623,-0.046866,0.018910,0.018456,0.027931
55065.968750,-0.030396,0.045695,-0.030677,0.014348,0.023071,0.023528,-0.034537,0.029910
55066.031250,0.043935,0.051817,0.019380,0.025090,0.032667,0.025637,-0.013696,0.032096
55066.093750,0.024418,0.030974,0.006528,0.013043,-0.000573,0.014084,0.017552,0.021250
55066.156250,0.035054,0.029603,-0.016936,0.011443,0.022574,0.014172,0.016516,0.019875
55066.218750,-0.005038,0.030211,0.001278,0.011644,0.007615,0.014123,-0.015202,0.020642
55066.281250,-0.037041,0.032520,-0.006254,0.012065,-0.013407,0.013845,-0.016400,0.023757
55066.343750,-0.052800,0.031414,-0.008560,0.010805,-0.012749,0.014184,-0.025635,0.022439
55066.406250,-0.017771,0.034090,-0.001348,0.012550,-0.000190,0.015676,-0.012683,0.023922
55066.468750,-0.025400,0.035533,-0.004345,0.012351,-0.018825,0.014945,0.003701,0.026379
55066.531250,-0.006913,0.036314,0.008061,0.011169,-0.023773,0.015609,0.015291,0.026962
55066.593750,-0.032432,0.036319,-0.018867,0.012228,0.000377,0.015610,-0.020799,0.026748
55066.656250,-0.014961,0.036308,0.009297,0.014902,-0.007671,0.014617,-0.012391,0.026910
55066.718750,0.048159,0.037372,0.016124,0.012764,0.020104,0.017268,0.009016,0.026341
55066.781250,0.025629,0.035034,0.009295,0.014095,0.006318,0.015171,0.008101,0.025021
55066.843750,-0.002195,0.043329,-0.038027,0.015140,0.001620,0.020687,0.024504,0.029853
55066.906250,0.026648,0.050701,0.004462,0.020106,0.030808,0.023945,-0.016552,0.034481
55066.968750,0.041571,0.048611,-0.003742,0.020835,0.020299,0.021037,0.019712,0.035058
55067.031250,-0.052047,0.047125,-0.018408,0.023949,-0.024440,0.020539,-0.004992,0.031859
55067.093750,0.030318,0.028443,0.003713,0.011735,0.011875,0.013552,0.008216,0.018999
55067.156250,-0.030174,0.028369,0.022400,0.012663,-0.010860,0.012483,-0.033490,0.019677
55067.218750,0.010479,0.031478,-0.008737,0.009802,0.003920,0.015147,0.012446,0.021832
55067.281250,-0.024271,0.032692,-0.015829,0.011467,-0.000534,0.015580,-0.015067,0.022487
55067.343750,0.019701,0.031337,0.012483,0.012358,-0.017132,0.013995,0.032555,0.022109
55067.406250,0.043301,0.032186,0.012525,0.011517,0.020337,0.015131,0.004320,0.022357
55067.468750,-0.001934,0.033513,-0.002270,0.012300,0.003425,0.014109,-0.004403,0.024743
55067.531250,0.061063,0.036640,-0.011232,0.013499,0.016386,0.015516,0.048366,0.026989
55067.593750,0.012790,0.034321,0.017452,0.014538,-0.017856,0.014350,0.021370,0.024844
55067.656250,0.021830,0.033937,0.029842,0.014533,0.006984,0.014964,-0.008502,0.023750
55067.718750,0.068005,0.033618,0.008728,0.012436,-0.005744,0.014396,0.063973,0.024490
55067.781250,0.062580,0.068892,0.043407,0.029302,-0.008313,0.030006,0.032301,0.048697
55067.843750,0.019607,0.042864,0.022265,0.018024,0.016136,0.020914,-0.018318,0.028067
55067.906250,0.028999,0.049205,-0.010783,0.014196,0.009666,0.023229,0.029118,0.035425
55067.968750,0.058358,0.050875,-0.007351,0.022656,0.031040,0.025856,0.022150,0.031568
55068.031250,-0.017196,0.049977,0.001053,0.023720,0.001996,0.025369,-0.022322,0.030550
55068.093750,0.014519,0.028398,0.006269,0.011732,-0.000436,0.013831,0.008677,0.018721
55068.156250,-0.000294,0.026947,0.006006,0.011804,0.007011,0.012965,-0.013521,0.017702
55068.218750,0.024986,0.030543,0.007689,0.012046,0.004375,0.013590,0.010582,0.021569
55068.281250,-0.041807,0.031453,0.006296,0.010919,-0.014902,0.014196,-0.029222,0.022480
55068.343750,-0.064323,0.031581,-0.024694,0.010621,-0.014743,0.012810,-0.023934,0.024004
55068.406250,-0.024518,0.032208,0.002701,0.011856,-0.000040,0.014870,-0.022374,0.022583
55068.468750,0.005671,0.031179,0.020793,0.012480,-0.018692,0.014187,0.012277,0.021625
55068.531250,0.005999,0.032532,0.001440,0.009829,0.000830,0.014592,0.004490,0.023821
55068.593750,-0.035778,0.030898,0.007350,0.010395,-0.012433,0.013386,-0.026485,0.022795
55068.656250,0.066334,0.049536,0.010896,0.016644,-0.002192,0.022244,0.062941,0.036201
55068.718750,0.004338,0.032054,0.001496,0.012261,0.003484,0.013627,-0.004072,0.023469
55068.781250,0.071314,0.032321,0.016766,0.011460,0.020060,0.014867,0.031620,0.022747
55068.843750,-0.047637,0.042261,0.012503,0.018803,-0.031000,0.019569,-0.012696,0.028851
55068.906250,0.077947,0.051069,0.006943,0.019208,0.021083,0.024193,0.047855,0.035436
55068.968750,-0.018597,0.047710,-0.003775,0.018084,-0.019995,0.020362,0.007427,0.034993
55069.031250,0.023002,0.045226,-0.009850,0.018602,-0.002829,0.019350,0.032774,0.032574
55069.093750,0.022790,0.031373,-0.009881,0.011724,-0.003584,0.013783,0.035173,0.022549
55069.156250,0.073101,0.029714,0.015719,0.012242,0.019340,0.014417,0.031345,0.019536
55069.218750,-0.045282,0.029832,0.005977,0.011221,-0.019224,0.014167,-0.026848,0.020348
55069.281250,0.060533,0.033668,-0.005904,0.012528,0.046590,0.015377,0.007008,0.023693
55069.343750,0.027427,0.032454,-0.001486,0.012002,0.004489,0.014122,0.019574,0.023447
55069.406250,-0.007384,0.029694,0.022143,0.012247,-0.007817,0.013368,-0.013695,0.020714
55069.468750,-0.031726,0.030572,-0.006193,0.011811,-0.015469,0.013080,-0.008742,0.022168
55069.531250,0.003273,0.030726,-0.012161,0.010131,-0.007368,0.013326,0.021346,0.022531
55069.593750,0.017687,0.030015,-0.005984,0.011011,0.019622,0.014084,-0.002434,0.020750
55069.656250,-0.012771,0.030807,0.008508,0.011765,-0.001999,0.014390,-0.014996,0.021218
55069.718750,0.030699,0.031028,0.008583,0.011420,0.008252,0.014286,0.012290,0.021733
55069.781250,-0.002421,0.029793,-0.003674,0.010854,0.000582,0.013408,-0.000278,0.021218
55069.843750,-0.044936,0.030831,-0.003753,0.013164,-0.001256,0.014801,-0.038096,0.020355
55069.906250,0.032664,0.038978,-0.006251,0.017229,0.018354,0.019115,0.013704,0.025156
55069.968750,0.038531,0.053787,0.046717,0.026050,-0.036247,0.021666,0.043904,0.038632
55070.031250,0.077580,0.050580,-0.007016,0.013296,0.006755,0.020686,0.070396,0.039154
55070.093750,0.013760,0.028596,0.004970,0.010776,0.000364,0.012575,0.007041,0.020472
55070.156250,-0.036673,0.029333,-0.001504,0.011444,-0.028579,0.012345,0.002174,0.021356
55070.218750,0.019872,0.034341,-0.001199,0.011441,0.002147,0.014822,0.016961,0.025202
55070.281250,0.038871,0.035136,-0.006848,0.014921,0.016191,0.015158,0.023350,0.024917
55070.343750,-0.060406,0.031840,-0.025123,0.011158,-0.004282,0.014417,-0.031160,0.022750
55070.406250,-0.036883,0.029530,-0.004795,0.012341,-0.011443,0.012469,-0.017840,0.021334
55070.468750,0.015570,0.029470,0.007334,0.012359,-0.000315,0.013021,0.008739,0.020615
55070.531250,-0.012021,0.028938,-0.007963,0.010956,-0.011181,0.013435,0.006774,0.019978
55070.593750,-0.014945,0.029458,-0.010571,0.012202,-0.012518,0.012905,0.008498,0.020761
55070.656250,0.002810,0.029337,0.007124,0.011265,-0.024081,0.012709,0.027379,0.021178
55070.718750,0.029083,0.029504,0.024976,0.011834,0.017735,0.013774,-0.014153,0.020054
55070.781250,-0.059311,0.029747,-0.013061,0.009966,-0.017777,0.013289,-0.024041,0.021486
55070.843750,0.014061,0.031105,0.001188,0.012294,0.012050,0.013579,-0.005302,0.022181
55070.906250,0.117623,0.044763,0.014230,0.015001,0.035613,0.018877,0.054381,0.033345
55073.343750,-0.098819,0.062909,0.016489,0.029381,-0.037357,0.027669,-0.060227,0.043468
55073.406250,-0.004294,0.032653,-0.001055,0.011142,-0.002485,0.013901,0.000704,0.024050
55073.468750,0.021347,0.032208,0.005681,0.011896,-0.003248,0.014160,0.020758,0.023068
55073.531250,0.042096,0.029698,-0.013504,0.010704,0.017921,0.013855,0.024689,0.020525
55073.593750,-0.015227,0.027435,-0.018372,0.009733,-0.007671,0.012812,0.007112,0.018977
55073.656250,-0.050626,0.029325,0.001169,0.012091,-0.037553,0.013084,-0.001730,0.020464
55073.718750,0.034624,0.029924,0.008324,0.010655,0.010122,0.013274,0.015525,0.021525
55073.781250,0.023787,0.030487,-0.002128,0.009654,-0.006296,0.013178,0.031760,0.022476
55073.843750,-0.021513,0.030847,-0.016031,0.010037,0.019585,0.013990,-0.031828,0.022037
55073.906250,0.012018,0.031769,0.016437,0.013074,-0.011873,0.013775,0.012157,0.022477
55073.968750,0.115854,0.070079,-0.017198,0.021538,-0.015555,0.030251,0.138870,0.051925
55074.031250,0.026833,0.032140,0.005886,0.011142,-0.006910,0.013704,0.032139,0.023689
55074.093750,0.184726,0.120890,0.066736,0.043161,0.013871,0.051830,0.104885,0.085525
55074.156250,0.005760,0.138109,0.014842,0.039267,-0.034524,0.049956,0.036975,0.107347
55074.218750,0.086428,0.156184,0.035450,0.046204,0.025030,0.068468,0.034186,0.112041
55074.281250,-0.113145,0.136228,-0.002155,0.041706,-0.082554,0.055310,-0.006764,0.101032
55074.343750,-0.155774,0.115745,-0.079027,0.039759,-0.015706,0.051716,-0.072632,0.080634
55074.406250,0.064366,0.110698,-0.061266,0.033965,0.007315,0.046679,0.104645,0.081213
55074.468750,-0.019585,0.095981,-0.057169,0.037718,0.016608,0.041809,0.007965,0.067589
55074.531250,0.000543,0.099821,0.029381,0.042441,-0.023051,0.039839,0.007784,0.071446
55074.593750,0.163436,0.095199,0.007517,0.030992,0.056872,0.042640,0.064302,0.066927
55074.656250,0.013108,0.092501,-0.015476,0.028277,-0.031764,0.035986,0.072684,0.070526
55074.718750,-0.020295,0.095418,-0.016637,0.033828,-0.012850,0.043496,0.003485,0.065401
55074.781250,-0.180540,0.096975,0.006860,0.040454,-0.066956,0.040818,-0.093954,0.067963
55074.843750,0.087872,0.102976,0.052830,0.040642,0.039507,0.044980,-0.005374,0.071086
55074.906250,0.241402,0.108622,0.014819,0.030272,0.117847,0.045058,0.077339,0.080822
55075.031250,0.064438,0.102640,0.022653,0.034603,-0.008777,0.046025,0.042944,0.071617
55075.093750,0.038772,0.128412,0.022298,0.039578,0.011467,0.051436,-0.005246,0.095626
55075.156250,0.090963,0.151249,0.068230,0.048213,-0.045363,0.057806,0.095668,0.114743
55075.218750,0.019746,0.141210,0.065242,0.053181,0.008243,0.058812,-0.043958,0.101176
55075.281250,-0.023312,0.139356,-0.046880,0.044111,-0.041586,0.058065,0.062736,0.101220
55075.343750,-0.066757,0.094175,-0.000231,0.027457,-0.021698,0.038158,-0.035562,0.071824
55075.468750,-0.032987,0.112471,-0.066152,0.034204,-0.031397,0.048080,0.055129,0.080968
55075.531250,-0.047255,0.109556,0.007619,0.036539,-0.022117,0.048254,-0.027032,0.077030
55075.593750,-0.082286,0.101122,0.053074,0.044856,-0.035210,0.047403,-0.075299,0.064989
55075.656250,-0.124464,0.094120,-0.029627,0.040145,-0.082570,0.036010,0.002676,0.068536
55075.718750,-0.109230,0.089399,-0.020818,0.028875,-0.021289,0.039792,-0.059174,0.062520
55075.781250,-0.012448,0.108879,-0.009523,0.038408,-0.000412,0.048582,-0.004131,0.075197
55075.843750,-0.034564,0.108003,-0.029366,0.039791,-0.007313,0.044525,-0.007166,0.077653
55075.906250,0.064788,0.110031,0.015200,0.040215,0.004410,0.052734,0.043096,0.071871
55076.031250,0.142024,0.119531,-0.030549,0.040412,0.026582,0.050900,0.113626,0.085380
55076.093750,-0.050646,0.125806,0.015985,0.044441,-0.033121,0.055561,-0.006264,0.089091
55076.156250,0.029553,0.138238,0.083887,0.050008,0.079660,0.061323,-0.118950,0.096114
55076.218750,0.208789,0.148871,0.044978,0.053049,0.001740,0.062396,0.151464,0.106494
55076.281250,0.209090,0.158630,-0.006774,0.048055,0.092842,0.066892,0.104194,0.115925
55076.343750,-0.048531,0.137407,-0.074726,0.039920,0.055150,0.061758,-0.064118,0.096599
55076.406250,-0.116668,0.137420,-0.077180,0.040453,-0.028872,0.056360,-0.011389,0.101914
55076.468750,-0.017071,0.121745,0.074316,0.050687,-0.019792,0.055108,-0.044132,0.081116
55076.531250,-0.053063,0.109512,-0.007607,0.046269,-0.022074,0.050529,-0.016182,0.071763
55076.593750,0.052909,0.094974,0.030332,0.033912,-0.048425,0.037094,0.080704,0.070356
55076.656250,0.117457,0.104398,0.060606,0.044174,0.039580,0.047569,0.021497,0.070073
55076.718750,0.035338,0.104032,-0.022791,0.029423,0.017642,0.043662,0.026952,0.076041
55076.781250,-0.135252,0.105686,0.075858,0.042912,-0.030824,0.047222,-0.134530,0.072396
55076.843750,0.159004,0.120325,-0.037029,0.036090,0.128968,0.059872,0.003542,0.078559
55076.906250,0.106753,0.112288,0.017714,0.047684,-0.056461,0.044502,0.148948,0.080573
55077.031250,-0.158831,0.111149,-0.037938,0.031284,0.008811,0.050229,-0.118456,0.079863
55077.093750,0.100052,0.124988,0.045529,0.045529,0.039675,0.053448,0.000000,0.088581
55077.156250,-0.105752,0.131896,0.030304,0.050253,-0.039603,0.055486,-0.064561,0.094112
55077.218750,0.305209,0.150330,0.060535,0.051321,0.096724,0.068394,0.107541,0.103430
55077.343750,-0.093626,0.131888,-0.037715,0.040620,-0.008767,0.056136,-0.058982,0.095468
55077.406250,-0.035114,0.133711,-0.045257,0.045257,0.043844,0.058165,-0.059005,0.094597
55077.468750,0.121023,0.121380,0.054575,0.047927,0.027303,0.052255,0.038708,0.084421
55077.531250,-0.175623,0.092931,0.030180,0.042681,-0.026314,0.035630,-0.150245,0.066589
55077.593750,-0.117628,0.102111,-0.053534,0.027423,-0.019056,0.044093,-0.046446,0.073996
55077.656250,-0.041002,0.108481,-0.022641,0.034585,0.039500,0.050994,-0.059089,0.074239
55077.718750,0.093434,0.111397,0.014219,0.047771,0.033655,0.047717,0.028970,0.076823
55077.781250,-0.180550,0.099257,-0.013987,0.033530,-0.014481,0.044931,-0.137928,0.068515
55077.843750,-0.103165,0.108957,0.068393,0.039165,-0.040529,0.044917,-0.093784,0.078708
55078.031250,-0.138465,0.112070,-0.024324,0.039709,0.010495,0.045507,-0.122660,0.081736
55078.093750,-0.243555,0.122679,-0.068713,0.034721,0.015668,0.053186,-0.199523,0.089736
55078.156250,0.178021,0.142510,0.017616,0.057168,0.079064,0.060776,0.064866,0.100233
55078.218750,-0.045706,0.140112,-0.091745,0.045404,-0.041811,0.054442,0.063924,0.105542
55078.343750,0.209232,0.143550,0.060951,0.047651,0.045883,0.055147,0.081879,0.108387
55078.406250,-0.159854,0.124001,0.008416,0.047909,-0.080708,0.051374,-0.054063,0.088690
55078.468750,-0.082738,0.106366,-0.009033,0.041929,-0.112744,0.040616,0.073904,0.079619
55078.531250,-0.040597,0.102845,-0.074044,0.029744,0.045142,0.049281,-0.050384,0.070039
55078.593750,0.033906,0.095733,0.007991,0.035867,0.027231,0.039991,0.002810,0.069380
55078.656250,-0.034716,0.102179,0.021468,0.039088,0.037085,0.043684,-0.092871,0.072070
55078.718750,0.074933,0.103161,-0.021746,0.034039,-0.024568,0.043804,0.120163,0.075391
55078.781250,-0.069961,0.102980,-0.014986,0.042386,0.021871,0.041726,-0.080578,0.073851
55078.843750,-0.087528,0.085702,-0.025720,0.024473,-0.031200,0.036324,-0.024494,0.064358
55078.906250,-0.042356,0.056297,-0.010136,0.010136,-0.012989,0.023732,-0.017106,0.045974
55079.031250,0.039307,0.073107,0.016601,0.026998,-0.039638,0.031949,0.071000,0.053061
55079.093750,-0.025492,0.066065,-0.023077,0.018977,-0.001853,0.027047,-0.007408,0.051159
55079.156250,0.037018,0.054907,0.018177,0.028740,0.000000,0.019805,0.021988,0.042103
55079.218750,0.036374,0.077875,0.046033,0.032316,-0.013179,0.030387,0.007641,0.059040
55079.281250,-0.001098,0.078798,-0.031245,0.020629,0.026708,0.035389,-0.013877,0.058530
55079.343750,0.024811,0.069478,-0.005982,0.023209,-0.029158,0.029213,0.062308,0.052608
55079.406250,-0.003995,0.067981,-0.045126,0.017621,-0.012311,0.027015,0.054313,0.054436
55079.468750,-0.021249,0.067712,0.000718,0.023480,0.001991,0.030468,-0.026098,0.049142
55079.531250,-0.045256,0.055789,0.003034,0.022237,0.013874,0.025246,-0.063154,0.040020
55079.593750,0.042287,0.040114,0.008133,0.015373,0.016545,0.017734,0.011247,0.027554
55079.656250,0.040819,0.039273,0.026706,0.014107,-0.012210,0.018020,0.041985,0.027041
55079.718750,0.039513,0.039566,-0.022190,0.016435,0.024181,0.018562,0.018073,0.025819
