55058.125000,-0.029331,0.021954,0.002893,0.008663,-0.020320,0.009499,-0.005704,0.015922
55058.375000,-0.030311,0.024136,0.004470,0.007770,-0.017852,0.009819,-0.012956,0.018549
55058.625000,0.024215,0.033699,-0.005843,0.010382,0.013011,0.013726,0.014446,0.026159
55058.875000,0.019271,0.034697,-0.014101,0.010131,-0.010380,0.014750,0.043978,0.026608
55059.125000,0.035307,0.022320,0.011799,0.009156,0.012165,0.010167,0.011148,0.015700
55059.375000,-0.033797,0.025590,-0.001423,0.008126,0.003215,0.010670,-0.034451,0.019562
55059.625000,0.091323,0.032547,0.015957,0.009410,0.014133,0.013103,0.060347,0.025483
55059.875000,-0.020880,0.033839,-0.006475,0.010690,-0.002105,0.014320,-0.011699,0.025863
55060.125000,-0.000496,0.022127,0.000950,0.007963,0.018517,0.010493,-0.024589,0.015394
55060.375000,-0.006423,0.026344,-0.000647,0.008517,-0.009427,0.010836,0.004571,0.020161
55060.625000,0.046993,0.029553,0.009620,0.008971,0.003454,0.011841,0.030677,0.023052
55060.875000,0.011904,0.027821,-0.004945,0.011387,-0.005914,0.012948,0.024408,0.019800
55061.125000,-0.028154,0.021668,-0.025837,0.006605,-0.002243,0.010229,-0.004512,0.015593
55061.375000,-0.002225,0.033623,-0.004052,0.009882,-0.007037,0.013613,0.006948,0.026405
55061.625000,0.172855,0.133580,-0.007407,0.039677,0.031702,0.051991,0.130478,0.107690
55061.875000,0.190458,0.128830,0.015579,0.053593,0.077656,0.066913,0.074322,0.081989
55062.125000,0.023610,0.031760,0.008751,0.013006,-0.005430,0.014546,0.022896,0.022362
55062.375000,-0.034510,0.023942,0.003676,0.008156,-0.012181,0.010199,-0.018259,0.017715
55062.625000,0.063797,0.028118,-0.000847,0.008685,0.016505,0.011970,0.040036,0.020690
55062.875000,0.090733,0.029462,0.017126,0.011312,0.033784,0.013216,0.032815,0.020613
55063.125000,0.013869,0.019019,-0.009561,0.006734,0.010521,0.008846,0.006173,0.013117
55063.375000,-0.002307,0.021504,0.000833,0.007353,0.000858,0.009368,-0.002311,0.015549
55063.625000,0.076460,0.028801,-0.004046,0.009967,0.027780,0.012257,0.041145,0.021089
55063.875000,0.017318,0.027721,-0.002783,0.008983,0.024792,0.014536,-0.014458,0.017635
55064.125000,-0.005752,0.018551,-0.002809,0.007341,0.004595,0.008698,-0.010367,0.012544
55064.375000,-0.009091,0.020331,0.000064,0.006906,0.000964,0.008566,-0.009523,0.015039
55064.625000,0.001070,0.025185,-0.001358,0.009328,0.002973,0.010876,-0.002290,0.018232
55064.875000,0.012764,0.023046,0.002704,0.009216,-0.005906,0.010218,0.016627,0.016367
55065.125000,-0.020319,0.034264,0.004159,0.016400,0.000380,0.015782,-0.024236,0.022646
55065.375000,-0.016962,0.017808,0.003196,0.006423,-0.000772,0.007847,-0.016889,0.012803
55065.625000,-0.004717,0.023045,-0.004624,0.008292,0.001990,0.010058,-0.006007,0.016664
55065.875000,-0.012343,0.025926,-0.009317,0.009042,-0.003443,0.011936,0.000734,0.018308
55066.125000,0.020343,0.016515,-0.001064,0.006735,0.012513,0.007753,0.003746,0.011144
55066.375000,-0.033087,0.016709,-0.005116,0.005979,-0.011250,0.007339,-0.012655,0.012079
55066.625000,-0.004062,0.018291,0.003034,0.006438,-0.002850,0.007891,-0.004076,0.013377
55066.875000,0.032023,0.021951,-0.001530,0.008847,0.014056,0.009747,0.013750,0.015517
